ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
220228,,2018-018384,,"Leptotrachelus dorsalis",None,Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
230173,,2019-004886,,"Leptotrachelus dorsalis",None,Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230177,,2019-004890,,"Leptotrachelus dorsalis",None,Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
238631,,,,"Leptotrachelus dorsalis",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
265890,,,,"Leptotrachelus dorsalis",None,Iowa,Linn,2020-06-07,21:24:44,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
287887,,,,"Leptotrachelus dorsalis",None,Iowa,Linn,2021-05-24,21:11:46,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
291449,,,,"Leptotrachelus dorsalis",None,Iowa,Linn,2021-08-06,20:57:55,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
294958,,,,"Leptotrachelus dorsalis",None,Iowa,Linn,2021-08-27,21:46:45,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
310071,,,,"Leptotrachelus dorsalis",None,Iowa,Linn,2022-06-12,21:46:48,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310096,,,,"Leptotrachelus dorsalis",None,Iowa,Linn,2022-06-12,21:24:21,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
312878,,,,"Leptotrachelus dorsalis",None,Iowa,Linn,2022-07-31,21:40:41,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
353864,,,,"Leptotrachelus dorsalis",None,Iowa,Linn,1998-08-17,,"Cedar Rapids-x",41.9925,-91.6545,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
