ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49989,,2014-050371,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148349,,2016-013094,,"Anax junius","Common Green Darner",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148350,,2016-013095,,"Anax junius","Common Green Darner",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149848,,2016-014593,,"Anax junius","Common Green Darner",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189556,-95.387707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150067,,2016-014812,,"Aeshna canadensis","Canada Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150068,,2016-014813,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150069,,2016-014814,,"Aeshna verticalis","Green-striped Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151389,,2016-016134,,"Anax junius","Common Green Darner",Iowa,Clay,1994-06-13,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151395,,2016-016140,,"Anax junius","Common Green Darner",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
152108,,2016-016853,,"Anax junius","Common Green Darner",Iowa,Clayton,1998-07-11,,Guttenberg,42.804309,-91.106567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153716,,2016-018461,,"Anax junius","Common Green Darner",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153718,,2016-018463,,"Anax junius","Common Green Darner",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158337,,2016-023082,,"Boyeria vinosa","Fawn Dancer",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158364,,2016-023109,,"Anax junius","Common Green Darner",Iowa,Clay,1994-06-13,,"Highway 18 and 310th Ave Intersection",43.12654,-94.972583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159803,,2016-024548,,"Anax junius","Common Green Darner",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159982,,2016-024727,,"Anax junius","Common Green Darner",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160215,,2016-024960,,"Anax junius","Common Green Darner",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042845,-91.184207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160333,,2016-025078,,"Aeshna umbrosa","Shadow Darner",Iowa,Clay,1993-07-27,,"Junction of Prairie Creek and 225th Ave",43.089692,-95.142117,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161030,,2016-025775,,"Anax junius","Common Green Darner",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126566,-94.972452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161037,,2016-025782,,"Anax junius","Common Green Darner",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126566,-94.972452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161334,,2016-026079,,"Anax junius","Common Green Darner",Iowa,Clay,1995-06-15,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161341,,2016-026086,,"Anax junius","Common Green Darner",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161831,,2016-026576,,"Anax junius","Common Green Darner",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162215,,2016-026960,,"Anax junius","Common Green Darner",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
164147,,2016-028892,,"Aeshna umbrosa","Shadow Darner",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164148,,2016-028893,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164685,,2016-029430,,"Anax junius","Common Green Darner",Iowa,Clay,1994-06-13,,"Trumball Lake",43.189702,-94.93954,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165246,,2016-029991,,"Anax junius","Common Green Darner",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042751,-91.184314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276457,,2020-000805,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clay,2020-09-25,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,914
277474,,,,"Anax junius","Common Green Darner",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277643,,,,"Anax junius","Common Green Darner",Iowa,Clay,2020-09-25,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
277644,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Clay,2020-09-25,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294423,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797129,-91.43482,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294644,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clay,2020-09-25,,"Trumball Lake",43.190061,-94.947249,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294645,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Clay,2020-09-25,,"Trumball Lake",43.190061,-94.947249,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294655,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Clay,2020-09-25,,"Trumball Lake",43.190061,-94.947249,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301785,,,,"Anax junius","Common Green Darner",Iowa,Clayton,2021-07-04,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319487,,,,"Anax junius","Common Green Darner",Iowa,Clayton,2022-09-08,,"Frenchtown County Park",42.847225,-91.105632,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
345923,,,,"Anax junius","Common Green Darner",Iowa,Clay,2023-07-04,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
