ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150476,,2016-015221,,"Tramea lacerata","Black Saddlebags",Iowa,Winneshiek,1998-06-12,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155794,,2016-020539,,"Tramea lacerata","Black Saddlebags",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277437,,,,"Tramea lacerata","Black Saddlebags",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292867,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Winneshiek,2004-07-11,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292868,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Winneshiek,2004-07-11,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292874,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Winneshiek,2004-07-11,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
294397,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274448,-91.779719,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301806,,,,"Tramea lacerata","Black Saddlebags",Iowa,Winneshiek,2021-07-04,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
