ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148895,,2016-013640,,"Tramea lacerata","Black Saddlebags",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153616,,2016-018361,,"Tramea lacerata","Black Saddlebags",Iowa,Jackson,1998-06-23,,"Green Island Wildlife Management Area",42.149613,-90.285929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157134,,2016-021879,,"Tramea lacerata","Black Saddlebags",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157135,,2016-021880,,"Tramea onusta","Red Saddlebags",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
162705,,2016-027450,,"Tramea lacerata","Black Saddlebags",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.056662,-90.17351,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165866,,2016-030611,,"Tramea lacerata","Black Saddlebags",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
293197,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Jackson,2002-06-23,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293243,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Jackson,2016-07-05,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
