ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130544,,2015-021134,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2015-04-15,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181769,,2016-046452,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2016-04-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
265220,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2020-04-22,,"MacBride Nature Recreation Area",41.786635,-91.56835,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274907,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2020-06-07,,"Atherton Wetland",41.843951,-91.558414,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
274913,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2020-06-07,,"Matsell Bridge Natural Area",42.129795,-91.390151,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
288316,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2021-04-18,21:23:56,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
290150,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2021-04-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291017,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2021-05-02,4:50:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291026,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2021-04-18,21:23:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313404,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2022-04-29,6:14:59,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313405,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2022-04-29,6:14:41,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
314655,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2022-05-11,22:47:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341944,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2023-04-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342347,,,,"Achatia distincta","Distinct Quaker",Iowa,Johnson,2023-04-19,07:23:14,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
