ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4349,,2014-004630,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
38109,,2014-038483,SPM009610,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
107440,,2014-108187,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",1994-06-15,,"Van Buren County",40.740217,-91.948808,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
110205,,2015-000761,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110207,,2015-000763,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110208,,2015-000764,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
116356,,2015-006914,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185583,,2017-003545,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185586,,2017-003548,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302406,"Jim Durbin Drawer 032",2021-000580,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.635328,-91.750243,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
308039,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2021-06-19,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
