ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144853,,2016-009475,,"Bittacus strigosus",None,Iowa,Johnson,2014-07-11,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
175263,,2016-040013,,"Bittacus strigosus",None,Iowa,Johnson,2014-07-11,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202603,,2018-000749,,"Bittacus strigosus",None,Iowa,Johnson,2017-07-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
295189,,,,"Bittacus strigosus",None,Iowa,Johnson,2021-07-28,6:11:17,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295306,,,,"Bittacus strigosus",None,Iowa,Johnson,2021-07-16,22:23:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295507,,,,"Bittacus strigosus",None,Iowa,Johnson,2021-06-30,22:07:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295623,,,,"Bittacus strigosus",None,Iowa,Johnson,2021-06-25,23:00:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310030,,,,"Panorpa insolens",None,Iowa,Johnson,2022-06-13,17:20:27,"Turkey Creek Preserve",41.743891,-91.517278,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"I think this may be panorpa insolens."
315575,,,,"Bittacus strigosus",None,Iowa,Johnson,2022-06-28,6:16:30,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334600,,,,"Panorpa insolens",None,Iowa,Johnson,2023-06-01,08:51:31,"Sugar Bottom Recreational Area",41.757245,-91.546612,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
