ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24106,,2014-024452,SPM039112,"Dorcaschema cinereum",None,Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
47106,,2014-047484,SPM039034,"Stenocorus schaumii",None,Iowa,Boone,2006-06-07,,"Ledges State Park",41.9828,-93.8878,"Marlin Rice",adult,,Photograph,1,,,,,,,,,
235113,,,,"Alaus oculatus","Eyed Click Beetle",Iowa,Boone,2019-07-12,14:39:04,"Mitigwa Scout Reservation",41.946986,-93.910822,"Michelle Schaefers",adult,Sighting,Photograph,1,,,,,,,,,
236012,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Boone,2019-08-18,12:42:28,"Des Moines River Access at Hwy 30",42.037118,-93.92817,"Christopher Smith",adult,Sighting,Photograph,1,,,,,,,,,
238593,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Boone,2018-07-21,13:08:46,"Ledges State Park",41.994683,-93.886358,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
249282,,,,"Dorcaschema cinereum",None,Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263900,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Boone,2011-07-31,22:34:20,"Ledges State Park",41.995563,-93.880554,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
288247,,,,"Alaus oculatus","Eyed Click Beetle",Iowa,Boone,2021-06-09,20:34:17,Redacted,Redacted,Redacted,"April Bryant",adult,Sighting,Photograph,1,83,,,,,,Cloudy,,
312748,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Boone,2022-07-21,20:25:05,Boone,42.061852,-93.875165,"Stephanie Shepherd",adult,Sighting,Photograph,1,,,,,,,,,"Hanging out on a squah leaf in my garden."
356394,,,,"Amara carinata",None,Iowa,Boone,2003-08-25,,"ISU Marsten Farm",42.016667,-93.783333,"Megan O'Rourke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356395,,,,"Amara carinata",None,Iowa,Boone,2003-06-06,,"ISU Marsten Farm",42.016667,-93.783333,"Megan O'Rourke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356396,,,,"Anisodactylus caenus",None,Iowa,Boone,2004-06-04,,"ISU Marsten Farm",42.016667,-93.783333,"Megan O'Rourke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356397,,,,"Chlaenius lithophilus",None,Iowa,Boone,2004-06-30,,"ISU Marsten Farm",42.016667,-93.783333,"Megan O'Rourke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
