ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136010,,2016-000552,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136011,,2016-000553,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205920,,2018-004079,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205921,,2018-004080,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238949,"Paul Martsching Collection",2019-008931,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
268526,,,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2020-07-09,9:58:53,"Ada Hayden Heritage Park",42.065892,-93.633722,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,77,79,70,"6 mph",SW,,"mostly cloudy",,"dead on flower head at Ada Hayden Heritage Park"
272855,"Paul Martsching Collection",2020-000430,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272856,"Paul Martsching Collection",2020-000431,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279922,,,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279923,,,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279924,,,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
