ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2869,,2014-003150,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
114563,,2015-005121,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2004-05-17,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124005,,2015-014572,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,1987-06-27," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,40,75,,,,,,Sunny,,
124027,,2015-014594,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,1987-08-15," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Partly sunny",,
124161,,2015-014728,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,5,85,,,,,,Sunny,,
232752,,2019-007465,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2019-06-04,,Atkins,41.949918,-91.881191,"Stacy Westfall",adult,Sighting,Sighting,1,,,,,,,,,
235068,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2019-06-04,12:00:00,"Along 74th St-x",41.949918,-91.881191,"Stacy Westfall",adult,Sighting,Photograph,1,,,,,,,,,"Have seen several of these on pink salvia in my garden the past few days. "
327636,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
327660,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2022-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Overcast,,
327661,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Partly Cloudy",,
327662,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2022-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,82,,,"Relatively Still",,,"Partly Cloudy",,
