ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
216370,,2018-014526,,"Spiza americana",Dickcissel,Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267379,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2020-06-25,12:28:49,"Marietta Sand Prairie State Preserve",42.09964248,-93.03747684,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
267394,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
268968,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2020-07-28,10:20:27,"Marietta Sand Prairie State Preserve",42.09930923,-93.03704176,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269037,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2020-07-28,09:33:53,"Mann Property",42.101759658000006,-92.99429287833334,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
288342,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2021-06-16,9:53:38,"Marietta Sand Prairie State Preserve",42.09993789,-93.03649316,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288344,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2021-06-16,9:51:04,"Marietta Sand Prairie State Preserve",42.09938571,-93.03655929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309621,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2022-06-02,9:28:07,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
