ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5658,,2014-005939,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10016,,2014-010297,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6875,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10017,,2014-010298,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6444444,-91.6875,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10018,,2014-010299,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6686111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62170,,2014-062771,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,1990-06-24,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62171,,2014-062772,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
67932,,2014-068537,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67933,,2014-068538,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67934,,2014-068539,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67935,,2014-068540,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67936,,2014-068541,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67937,,2014-068542,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
68070,,2014-068675,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43527778,-91.45222222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,3,115,," 44% cloud cover",,
68071,,2014-068676,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43527778,-91.45222222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,3,115,," 44% cloud cover",,
68072,,2014-068677,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-15,,"Chatfield Park, Keokuk",40.43527778,-91.45222222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,3,115,," 44% cloud cover",,
118972,,2015-009530,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118973,,2015-009531,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118974,,2015-009532,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118975,,2015-009533,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118976,,2015-009534,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118977,,2015-009535,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118978,,2015-009536,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118979,,2015-009537,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118980,,2015-009538,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118981,,2015-009539,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118982,,2015-009540,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118983,,2015-009541,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118984,,2015-009542,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
119006,,2015-009564,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,88,,,,,,,,,
119007,,2015-009565,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119008,,2015-009566,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119009,,2015-009567,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
126126,"Jim Durbin Drawer 031",2015-016694,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.568376,-91.60403,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
183521,,2017-001482,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,42,,,,,,,,,
183811,,2017-001772,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
183852,,2017-001813,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
203137,,2018-000987,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
223461,,2018-021616,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2018-06-13,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1605-1715, mostly sunny, 82, NW 0-2"
228638,,2019-003360,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228659,,2019-003381,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
274167,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
281875,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
307977,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2021-06-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307994,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308015,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
315692,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2022-06-18,16:01:10,"Shimek State Forest, Donnellson Unit",40.64895032,-91.68011545,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331225,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331248,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331279,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
350100,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350157,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
