ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3849,,2014-004130,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3924,,2014-004205,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
65763,,2014-066365,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
115955,,2015-006513,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
190318,,2017-008279,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190376,,2017-008337,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2016-07-19,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190391,,2017-008352,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
257284,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2016-06-16,10:09,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
257285,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2016-07-19,1:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Overcast,,
257286,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2016-07-25,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
257287,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2018-07-16,9:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
257288,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2018-08-19,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
257289,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
257290,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2019-08-05,12:22,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Cloudy",,
284713,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2020-07-28,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
284727,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
284733,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
284736,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
284737,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,"Mostly Clear",,
304802,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2021-08-22,9:45,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,68,,,,,,Clear,,
304804,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2021-07-08,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
304805,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2021-08-02,9:59,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
328779,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2022-06-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
