ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56819,,2014-057201,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56820,,2014-057202,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,1999-09-11,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
56908,,2014-057290,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,1998-09-25,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
107301,,2014-108048,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,1999-09-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
246948,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
352996,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,1999-09-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Julie Teskie",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353901,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,2013-10-02,,"Chattahoochie County Park",43.316617,-91.816283,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353902,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,2013-10-02,,"Chattahoochie County Park",43.316617,-91.816283,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354151,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,1999-09-11,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354632,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,1998-09-25,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356347,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,2020-08-19,,"Hunter Property WCCB",43.2795,-91.8323,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
