ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69033,,2014-069640,,"Tabanus atratus","Black Horse Fly",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
225402,,2019-000338,,"Tabanus atratus","Black Horse Fly",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
288100,,,,"Odontomyia cincta",None,Iowa,Muscatine,2021-06-04,11:39:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.342574,-91.085976,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
290159,,,,"Bombylius major",None,Iowa,Muscatine,2021-04-17,,"Red Cedar Wildlife Area",41.453613,-91.267354,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309389,,,,"Eristalis dimidiata",None,Iowa,Muscatine,2022-04-21,9:34:04,"Red Cedar Wildlife Area",41.453996,-91.268965,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
310635,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Muscatine,2022-06-23,,Muscatine,41.420121,-91.051504,"Jim Van Winkle",adult,Sighting,Photograph,1,,,,,,,,,
310636,,,,"Musca domestica","House Fly",Iowa,Muscatine,2022-06-06,,Muscatine,41.420112,-91.051501,"Jim Van Winkle",adult,Sighting,Photograph,1,,,,,,,,,
310637,,,,"Anthomyia illocata",None,Iowa,Muscatine,2022-06-06,,Muscatine,41.420118,-91.051487,"Jim Van Winkle",adult,Sighting,Photograph,1,,,,,,,,,
314609,,,,"Helophilus fasciatus",None,Iowa,Muscatine,2022-04-24,,"Red Cedar Wildlife Area",41.447358,-91.271832,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334787,,,,"Hemipenthes sinuosa",None,Iowa,Muscatine,2023-06-10,09:42:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.342089,-91.086462,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
334800,,,,"Hemipenthes sinuosa",None,Iowa,Muscatine,2023-06-10,14:17:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334801,,,,"Cylindromyia interrupta",None,Iowa,Muscatine,2023-06-10,14:17:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.341315115,-91.08703122,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334802,,,,"Villa lateralis",None,Iowa,Muscatine,2023-06-10,14:15:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334808,,,,"Hemipenthes sinuosa",None,Iowa,Muscatine,2023-06-10,11:04:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.341315115,-91.08703122,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334829,,,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Muscatine,2023-06-09,13:27,"Wildcat Den State Park",41.466967,-90.870419,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park"
334833,,,,"Ctenophora nubecula",None,Iowa,Muscatine,2023-06-11,13:48,"Wildcat Den State Park",41.46717,-90.874556,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park
Female"
334834,,,,"Rainieria antennaepes",None,Iowa,Muscatine,2023-06-09,13:54,"Wildcat Den State Park",41.466943,-90.875972,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park
Female"
334836,,,,"Bittacomorpha clavipes",None,Iowa,Muscatine,2023-06-09,14:03,"Wildcat Den State Park",41.468261,-90.878769,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park
The crane fly would not land so I tried to take photos of it in flight."
334840,,,,"Hemipenthes sinuosa",None,Iowa,Muscatine,2023-06-10,9:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.341674,-91.08609,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound Nature Preserve"
335384,,,,"Tabanus trimaculatus",None,Iowa,Muscatine,2023-06-21,21:14:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335387,,,,"Tabanus trimaculatus",None,Iowa,Muscatine,2023-06-21,21:15:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335400,,,,"Tetanocera plebeja",None,Iowa,Muscatine,2023-06-21,21:34:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
338037,,,,"Paradidyma singularis",None,Iowa,Muscatine,2023-07-18,21:00:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338038,,,,"Flygenus undetermined",None,Iowa,Muscatine,2023-07-18,21:00:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338079,,,,"Midgegenus undetermined",None,Iowa,Muscatine,2023-07-18,21:50:11,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338080,,,,"Erioptera chlorophylla",None,Iowa,Muscatine,2023-07-18,21:50:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338081,,,,"Midgegenus undetermined",None,Iowa,Muscatine,2023-07-18,21:50:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338085,,,,"Paradidyma singularis",None,Iowa,Muscatine,2023-07-18,21:52:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338394,,,,"Mydas clavatus",None,Iowa,Muscatine,2023-07-23,13:05:28,"Swamp White Oak Preserve",41.41100374,-91.29007392,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"really hope one of these is clear enough.  orange segment on abdoman"
339435,,,,"Promachus bastardii",None,Iowa,Muscatine,2023-08-07,13:11:46,"Red Cedar Wildlife Area",41.45696178,-91.27645971,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"inch to inch and a half long i think"
339700,,,,"Clogmia albipunctata","Filter Fly",Iowa,Muscatine,2023-08-17,20:32:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339704,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-08-17,20:35:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339740,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-08-17,20:56:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339878,,,,"Ozodiceromyia notata",None,Iowa,Muscatine,2023-08-17,22:06:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339918,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-08-17,22:35:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341207,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,19:53:42,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341215,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,20:16:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341219,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Muscatine,2023-09-12,20:25:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341237,,,,"Chironomus decorus",None,Iowa,Muscatine,2023-09-12,20:45:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341245,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,20:55:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341256,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,21:06:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341288,,,,"Gnadochaeta nigrifrons",None,Iowa,Muscatine,2023-09-12,21:43:45,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341289,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,21:43:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341290,,,,"Hybomitra lasiophthalma",None,Iowa,Muscatine,2023-09-12,21:43:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341291,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,21:43:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341292,,,,"Hybomitra lasiophthalma",None,Iowa,Muscatine,2023-09-12,21:43:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341293,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,21:43:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
342626,,,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Muscatine,2023-06-10,10:17:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366387,,,,"Euthycera arcuata",None,Iowa,Muscatine,2024-05-23,10:12:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.33876261,-91.08100852,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
