ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122533,,2015-013090,,"Isopyrum biternatum","False Rue Anemone",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122536,,2015-013093,,"Isopyrum biternatum","False Rue Anemone",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
191198,,2017-009159,,"Enemion biternatum","False Rue Anemone",Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191213,,2017-009174,,"Enemion biternatum","False Rue Anemone",Iowa,Linn,2011-05-04,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229220,,2019-003934,,"Enemion biternatum","False Rue Anemone",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229223,,2019-003937,,"Enemion biternatum","False Rue Anemone",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235830,,,,"Isopyrum biternatum","False Rue Anemone",Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235835,,,,"Isopyrum biternatum","False Rue Anemone",Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264206,,,,"Isopyrum biternatum","False Rue Anemone",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287321,,,,"Isopyrum biternatum","False Rue Anemone",Iowa,Linn,2021-04-05,12:59:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287327,,,,"Isopyrum biternatum","False Rue Anemone",Iowa,Linn,2021-04-13,14:31:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287500,,,,"Isopyrum biternatum","False Rue Anemone",Iowa,Linn,2021-04-26,11:21:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309448,,,,"Enemion biternatum","False Rue Anemone",Iowa,Linn,2022-04-30,8:57:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
