ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2686,,2014-002967,,"Danaus plexippus",Monarch,Iowa,Greene,1950-09-10,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54471,,2014-054853,,"Danaus plexippus",Monarch,Iowa,Greene,2008-07-20,,"Scheuermann Prairie",42.105012,-94.311742,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54472,,2014-054854,,"Danaus plexippus",Monarch,Iowa,Greene,2008-07-31,,"Scheuermann Prairie",42.10498,-94.311592,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
106915,,2014-107662,,"Danaus plexippus",Monarch,Iowa,Greene,2007-08-14,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,11,,,,,,,,,
106916,,2014-107663,,"Danaus plexippus",Monarch,Iowa,Greene,2007-07-24,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,12,,,,,,,,,
106917,,2014-107664,,"Danaus plexippus",Monarch,Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
106918,,2014-107665,,"Danaus plexippus",Monarch,Iowa,Greene,2007-05-20,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
109764,,2015-000320,,"Danaus plexippus",Monarch,Iowa,Greene,2014-07-21,10:00-10:55AM,"Perkins Prairie State Preserve",41.98583,-94.39889,"Frank Olsen",adult,Sighting,Sighting,5,76,,,4,315,,"100% Clear",,"In bloom:  countless thousands of gray-headed coneflower, hoary vervain, purple prairie clover, red clover, chicory, thousands of bluestem, thousands of partridge pea, mullein, daisy fleabane, many black-eyed susan, thistles, a few bergamot, white prairie clover, blue vervain, swamp milkweed, tall white sweet clover.  I also noted a few dozen pale purple coneflowers gone to seed.  Note:  this site had an enormous number of honey bees; their numbers were such that they were noisy.  "
