ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2534,,2014-002815,,"Colias eurytheme","Orange Sulphur",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2630,,2014-002911,,"Colias philodice","Clouded Sulphur",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3331,,2014-003612,,"Pyrisitia lisa","Little Yellow",Iowa,Sioux,1950-09-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4939,,2014-005220,,"Pieris rapae","Cabbage White",Iowa,Sioux,1950-07-20,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6454,,2014-006735,,"Zerene cesonia","Southern Dogface",Iowa,Sioux,1950-09-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
201865,,2018-000011,,"Nathalis iole","Dainty Sulphur",Iowa,Sioux,2017-08-22,,"Oak Grove State Park",43.064284,-96.458383,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
318116,,,,"Pieris rapae","Cabbage White",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346684,,,,"Pieris rapae","Cabbage White",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.937906,-96.036935,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346723,,,,"Pieris rapae","Cabbage White",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
346724,,,,"Colias eurytheme","Orange Sulphur",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,46,,,,,,,,,
346729,,,,"Pieris rapae","Cabbage White",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,21,,,,,,,,,
346730,,,,"Colias philodice","Clouded Sulphur",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346731,,,,"Colias eurytheme","Orange Sulphur",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
346737,,,,"Pieris rapae","Cabbage White",Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346738,,,,"Colias philodice","Clouded Sulphur",Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346739,,,,"Colias eurytheme","Orange Sulphur",Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
346743,,,,"Pieris rapae","Cabbage White",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,21,,,,,,,,,
346744,,,,"Colias eurytheme","Orange Sulphur",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
