ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16249,,2014-016547,SPM035233,"Phidippus putnami",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16269,,2014-016567,SPM038728,"Phidippus audax","Bold Jumper",Iowa,Story,2011-07-23,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66141,,2014-066745,,"Synemosyna formica",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
125746,,2015-016314,,"Phidippus clarus",None,Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126327,,2015-016895,,"Phidippus whitmani",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
127452,,2015-018042,,"Eris militaris","Bronze Jumper",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136194,,2016-000736,,"Phidippus princeps",None,Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136388,,2016-000930,,"Evarcha hoyi",None,Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136434,,2016-000976,,"Pelegrina proterva",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136452,,2016-000994,,"Eris militaris","Bronze Jumper",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136456,,2016-000998,,"Hentzia mitrata",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137237,,2016-001779,,"Tutelina elegans",None,Iowa,Jackson,2007-06-17,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137244,,2016-001786,,"Evarcha hoyi",None,Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137298,,2016-001841,,"Platycryptus undatus",None,Iowa,Polk,2015-05-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137331,,2016-001874,,"Phidippus audax","Bold Jumper",Iowa,Polk,2014-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137365,,2016-001908,,"Sitticus fasciger",None,Iowa,Johnson,2014-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137420,,2016-001963,,"Paraphidippus aurantius","Golden Jumping Spider",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137442,,2016-001985,,"Maevia inclemens",None,Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137465,,2016-002008,,"Phidippus clarus",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137564,,2016-002107,,"Phidippus clarus",None,Iowa,Webster,2015-07-02,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137576,,2016-002119,,"Naphrys pulex",None,Iowa,Dickinson,2014-05-30,,"West Okoboji",43.35455,-95.161301,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137587,,2016-002130,,"Salticus scenicus",None,Iowa,Dickinson,2014-05-30,,"West Okoboji",43.35455,-95.161301,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137636,,2016-002179,,"Phidippus clarus",None,Iowa,Webster,2015-07-02,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137640,,2016-002183,,"Tutelina elegans",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137641,,2016-002184,,"Pelegrina galathea",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137642,,2016-002185,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2013-05-19,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137643,,2016-002186,,"Marpissa formosa",None,Iowa,Dickinson,2013-05-16,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137646,,2016-002189,,"Platycryptus undatus",None,Iowa,Johnson,2012-09-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137648,,2016-002191,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2012-09-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137656,,2016-002200,,"Eris militaris","Bronze Jumper",Iowa,Dickinson,2012-05-19,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137657,,2016-002201,,"Phidippus princeps",None,Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137660,,2016-002204,,"Zygoballus rufipes",None,Iowa,Polk,2012-05-13,,"Jester Park",41.7894,-93.7824,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137672,,2016-002216,,"Platycryptus undatus",None,Iowa,Polk,2011-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137676,,2016-002220,,"Salticus scenicus",None,Iowa,Johnson,2011-05-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137680,,2016-002224,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2010-09-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137685,,2016-002229,,"Salticus scenicus",None,Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147578,,2016-012205,,"Phidippus clarus",None,Iowa,Winneshiek,2015-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147648,,2016-012275,,"Phidippus apacheanus",None,Iowa,Polk,2014-08-02,,"Prairie Hills at East Payton Ave-x",41.529918,-93.55347,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147649,,2016-012276,,"Marpissa pikei",None,Iowa,Polk,2014-08-02,,"Prairie Hills at East Payton Ave-x",41.529918,-93.55347,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147685,,2016-012312,,"Marpissa pikei",None,Iowa,Plymouth,2014-08-12,,"Spirit Knoll State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147696,,2016-012323,,"Phidippus apacheanus",None,Iowa,Plymouth,2014-08-13,,"Spirit Knoll State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167895,,2016-032640,,"Maevia inclemens",None,Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
173581,,2016-038331,,"Zygoballus rufipes",None,Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
176097,,2016-040847,,"Phidippus princeps",None,Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
180059,,2016-044809,,"Pelegrina proterva",None,Iowa,Carroll,2012-05-11,,"Hobbs County Area",42.16699,-94.715084,"Eileen Miller",adult,,Photograph,2,,,,,,,,,
181853,,2016-046593,,"Phidippus clarus",None,Iowa,Johnson,2016-07-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181887,,2016-046632,,"Phidippus clarus",None,Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181992,,2016-046740,,"Phidippus princeps",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181994,,2016-046742,,"Pelegrina galathea",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182302,,2017-000263,,"Paraphidippus aurantius","Golden Jumping Spider",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182317,,2017-000278,,"Sitticus fasciger",None,Iowa,Johnson,2014-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182383,,2017-000344,,"Phidippus audax","Bold Jumper",Iowa,Linn,2016-06-12,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182426,,2017-000387,,"Synemosyna formica",None,Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182459,,2017-000420,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182512,,2017-000473,,"Pelegrina proterva",None,Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182517,,2017-000478,,"Phidippus princeps",None,Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183374,,2017-001335,,"Phidippus princeps",None,Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185600,,2017-003562,,"Habronattus decorus",None,Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185608,,2017-003570,,"Salticus scenicus",None,Michigan,Baraga,2007-08-09,,"Baraga State Park",46.758029,-88.502836,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185705,,2017-003667,,"Phidippus audax","Bold Jumper",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185777,,2017-003739,,"Phidippus audax","Bold Jumper",Iowa,Clayton,2008-07-27,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185942,,2017-003904,,"Phidippus princeps",None,Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186003,,2017-003965,,"Platycryptus undatus",None,Kentucky,Daviess,2008-09-17,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186008,,2017-003970,,"Phidippus audax","Bold Jumper",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186127,,2017-004088,,"Sitticus fasciger",None,Iowa,Johnson,2014-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186137,,2017-004098,,"Paraphidippus aurantius","Golden Jumping Spider",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186913,,2017-004874,,"Hentzia mitrata",None,Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
188322,,2017-006283,,"Pelegrina proterva",None,Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191288,,2017-009249,,"Phidippus audax","Bold Jumper",Iowa,Monroe,2017-05-14,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197145,,2017-015077,,"Phidippus audax","Bold Jumper",Iowa,Monroe,2017-05-14,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197168,,2017-015100,,"Maevia inclemens",None,Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197217,,2017-015151,,"Colonus sylvanus",None,Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202550,,2018-000696,,"Phidippus princeps",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202583,,2018-000729,,"Paraphidippus aurantius","Golden Jumping Spider",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202598,,2018-000744,,"Habronattus coecatus",None,Iowa,Decatur,2017-07-20,,"Slip Bluff County Park",40.654301,-93.853847,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202655,,2018-000801,,"Colonus sylvanus",None,Iowa,Polk,2017-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219808,,2018-018235,,"Habronattus viridipes",None,Iowa,Johnson,2018-05-19,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219819,,2018-018246,,"Marpissa formosa",None,Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066614,-93.183479,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219833,,2018-018260,,"Sarinda hentzi",None,Iowa,Johnson,2018-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220359,,2018-018515,,"Phidippus audax","Bold Jumper",Kentucky,Daviess,2018-09-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225072,,2019-000066,,"Sitticus fasciger",None,Iowa,Johnson,2018-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225090,,2019-000084,,"Hentzia mitrata",None,Iowa,Johnson,2018-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225131,,2019-000125,,"Pelegrina galathea",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225140,,2019-000134,,"Phidippus clarus",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225144,,2019-000138,,"Salticus scenicus",None,Iowa,Johnson,2018-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225657,,2019-000569,,"Synemosyna formica",None,Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227943,,2019-002665,,"Phidippus audax","Bold Jumper",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235106,,,,"Platycryptus undatus",None,Iowa,Linn,2019-07-08,9:30:00,"Mt Vernon",41.925348,-91.424558,"Daniel Klever",,,Photograph,1,,,,,,,,,"I'm pretty sure this is the correct species...
Found it sitting around on a wall next to our ped mall at Cornell College"
241679,,,,"Colonus sylvanus",None,Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241690,,,,"Pelegrina galathea",None,Iowa,Johnson,2019-06-15,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241703,,,,"Phlegra hentzi",None,Iowa,Linn,2019-06-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241704,,,,"Platycryptus undatus",None,Iowa,Polk,2019-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247331,,,,"Hentzia palmarum",None,Iowa,Polk,2019-08-31,18:18:15,"Trestle Trail, Thai Village, Des Moines",41.635768,-93.651807,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247353,,,,"Tutelina elegans",None,Iowa,Allamakee,2019-07-13,6:08:42,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
264403,,,,"Phidippus princeps",None,Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265440,,,,Salticidae,"Jumping Spiders",Iowa,Delaware,2020-06-06,13:50:52,Manchester,42.486671,-91.45574,"Jami Griffin",,Sighting,Photograph,1,,,,,,,,,
266372,,,,"Phidippus princeps",None,Iowa,Muscatine,2020-04-26,15:30:51,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266827,,,,"Tutelina elegans",None,Iowa,Polk,2020-06-17,16:15:37,"Capitol Park",41.602522,-93.603788,"R Loose",adult,Sighting,Photograph,1,,,,,,,,,"I'm unsure if I have ID'd this gal correctly, but she was a metallic rose gold and just beautiful!

Next investment ought to be a macro lens..."
267423,,,,"Pelegrina galathea",None,Iowa,Johnson,2020-05-17,,"Hawkeye Willdlife Management Area",41.785002,-91.675612,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267479,,,,"Maevia inclemens",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267480,,,,"Pelegrina galathea",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267487,,,,"Tutelina similis",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269340,,,,"Platycryptus undatus",None,Iowa,"Black Hawk",2020-08-17,19:08:23,"Cedar Falls",42.52329078,-92.44928154,lemonpop721,adult,Sighting,Photograph,1,,,,,,,,,"Platycryptus undatus found on Cottage Row in Blackhawk county, Cedar Falls, IA "
271100,,,,"Platycryptus undatus",None,Iowa,"Black Hawk",2020-09-05,0:51:09,"Cedar Falls",42.52324543,-92.44918085,lemonpop721,adult,Sighting,Photograph,1,,,,,,,,,"female platycryptus undatus "
274775,,,,"Phidippus audax","Bold Jumper",Iowa,Iowa,2020-09-13,14:33:49,"Amana Lilly Pond",41.802756,-91.881866,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274858,,,,"Hentzia palmarum",None,Iowa,Johnson,2020-06-02,,"Hawkeye Willdlife Management Area",41.779208,-91.661187,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274947,,,,"Pelegrina galathea",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
274959,,,,"Marpissa formosa",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277715,,,,"Colonus sylvanus",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
277720,,,,"Naphrys pulex",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
277755,,,,"Maevia inclemens",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277776,,,,"Zygoballus rufipes",None,Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277828,,,,"Tutelina elegans",None,Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277976,,,,"Sassacus cyaneus",None,Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277980,,,,"Tutelina elegans",None,Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277989,,,,"Hentzia mitrata",None,Iowa,Johnson,2020-06-28,,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279228,,,,"Attulus fasciger",None,Iowa,Johnson,2020-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279302,,,,"Hentzia mitrata",None,Iowa,Johnson,2020-07-11,,"F. W. Kent Park",41.732488,-91.725085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279336,,,,"Paraphidippus aurantius","Golden Jumping Spider",Iowa,Johnson,2020-07-18,,"MacBride Nature Recreation Area",41.786993,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282203,,,,"Platycryptus undatus",None,Iowa,Johnson,2020-08-01,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282204,,,,"Platycryptus undatus",None,Iowa,Johnson,2020-08-01,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282324,,,,"Eris militaris","Bronze Jumper",Iowa,Johnson,2020-08-29,,"F. W. Kent Park",41.735733,-91.722996,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282386,,,,"Synemosyna formica",None,Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.15554,-92.61681,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287137,,,,"Hentzia mitrata",None,Iowa,Jefferson,2018-08-05,8:55:10,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287399,,,,"Pelegrina galathea",None,Iowa,Cedar,2016-07-15,15:25:34,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287474,,,,"Phidippus audax","Bold Jumper",Iowa,Plymouth,2021-04-25,17:39:59,"Along 290th St-x",42.633802,-96.1483651,"Andrea Lohafer",,,Photograph,1,,,,,,,,,"Photo taken 4/23/2021. Specimen found under a rock in a flower bed. "
287703,,,,"Hentzia mitrata",None,Iowa,Monona,2021-05-06,8:43,"Timber Ridge Ranch",42.139732,-95.896225,"Jacob Newton",adult,Sighting,Photograph,1,53,,,0-1,,,clear,,"Male observed. Bright white and orange.  "
288312,,,,"Platycryptus undatus",None,Iowa,Linn,2021-06-15,,"Cedar Rapids",41.924045,-91.650095,"Jarrod Hocker",adult,Sighting,Photograph,1,,,,,,,,,
290173,,,,"Hentzia palmarum",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290174,,,,"Eris militaris","Bronze Jumper",Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290210,,,,"Tutelina similis",None,Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839029,-92.053356,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290212,,,,"Pelegrina galathea",None,Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839029,-92.053356,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292201,,,,"Attulus fasciger",None,Iowa,Appanoose,2021-08-30,17:16:14,Centerville,40.72356,-92.870789,"Jamie Steele",adult,Sighting,Photograph,1,,,,,,,,,"Unsure of species but it might be sitticus fasciger. Found in appanoose county on my fast food bag. Very cute."
295735,,,,"Sitticus fasciger",None,Iowa,Johnson,2021-06-01,6:27:27,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296247,,,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2021-06-16,6:39:25,"Devonian Fossil Gorge",41.724342,-91.532599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296300,,,,"Phidippus princeps",None,Iowa,Warren,2021-06-27,6:39:25,"Rolling Thunder Prairie State Preserve",41.201669,-93.656139,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297868,,,,"Synemosyna formica",None,Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.881216,-91.789833,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297891,,,,"Phidippus clarus",None,Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829625,-91.382358,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298000,,,,"Maevia inclemens",None,Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,