ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144776,,2016-009398,,"Eristalis dimidiata",None,Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147403,,2016-012030,,"Eristalis dimidiata",None,Iowa,Winneshiek,2013-09-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185927,,2017-003889,,"Eristalis dimidiata",None,Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202560,,2018-000706,,"Eristalis dimidiata",None,Iowa,Polk,2017-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
264269,,,,"Eristalis dimidiata",None,Iowa,Winneshiek,2019-04-23,,"Ludwig Preserve",43.193981,-91.978888,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
272422,,,,"Eristalis dimidiata",None,Iowa,Wright,2020-09-19,11:36,"Big Wall Lake Wildlife Management Area",42.629876,-93.644119,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
272535,,,,"Eristalis dimidiata",None,Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.481511,-95.185457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Diamond Lake"
272733,,,,"Eristalis dimidiata",None,Iowa,Clay,2020-09-25,,"Trumball Lake",43.195102,-94.955585,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Dewey's Pasture- Trumball Lake"
274895,,,,"Eristalis dimidiata",None,Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
296229,,,,"Eristalis dimidiata",None,Iowa,Johnson,2021-06-03,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301436,,,,"Eristalis dimidiata",None,Iowa,Madison,2021-11-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
309389,,,,"Eristalis dimidiata",None,Iowa,Muscatine,2022-04-21,9:34:04,"Red Cedar Wildlife Area",41.453996,-91.268965,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
314799,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-20,13:47:38,"Indian Creek Nature Center",41.96634575,-91.58867992,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314938,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-25,15:27:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314965,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-24,12:39:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314967,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-24,12:38:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315011,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-20,11:48:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315209,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-25,15:05:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319781,,,,"Eristalis dimidiata",None,Iowa,"Van Buren",2022-04-16,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319886,,,,"Eristalis dimidiata",None,Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319956,,,,"Eristalis dimidiata",None,Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320456,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-19,15:50:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333750,,,,"Eristalis dimidiata",None,Iowa,Fayette,2023-04-08,11:54:46,"Upper Iowa University",42.836265,-91.797015,"Eli  VanRoekel ",adult,Sighting,Photograph,1,,,,,,,,,
