ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44374,,2014-044751,SPM003509,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44384,,2014-044761,SPM003507,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44388,,2014-044765,SPM008095,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44400,"Frank Olsen Drawer 48",2014-044777,SPM025011,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44407,"Frank Olsen Drawer 48",2014-044784,SPM025018,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Jasper,2011-08-31,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44419,,2014-044796,SPM003508,"Pyrausta generosa",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44448,,2014-044825,SPM020669,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44485,,2014-044862,SPM003506,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44486,,2014-044863,SPM008202,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44520,,2014-044897,SPM007985,"Pyrausta subsequalis",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44527,,2014-044904,SPM008096,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
71307,,2014-071914,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71310,,2014-071917,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71315,,2014-071922,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
71316,,2014-071923,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71318,,2014-071925,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71319,,2014-071926,,"Pyrausta subsequalis",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71321,,2014-071928,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71322,,2014-071929,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71323,,2014-071930,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
