ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4097,,2014-004378,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9030,,2014-009311,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7622222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9031,,2014-009312,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9032,,2014-009313,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7675,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9033,,2014-009314,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
34731,"Jim Durbin Drawer 031",2014-035104,SPM001921,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
57925,,2014-058307,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57947,,2014-058329,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1994-06-09,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57950,,2014-058332,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57951,,2014-058333,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1992-08-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57952,,2014-058334,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1992-08-29,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57965,,2014-058347,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2005-05-30,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57978,,2014-058360,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57979,,2014-058361,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57992,,2014-058374,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57993,,2014-058375,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58001,,2014-058383,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2006-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
58002,,2014-058384,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2006-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58003,,2014-058385,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2004-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67888,,2014-068493,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
68108,,2014-068713,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
138279,,2016-002824,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2012-05-16,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
143100,,2016-007723,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143117,,2016-007740,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143354,,2016-007977,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,26,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143373,,2016-007996,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144356,,2016-008728,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
144440,,2016-008812,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,3,,,,,,,,,
144505,,2016-008877,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-07-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
177317,,2016-042067,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2002-07-26,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199934,,2017-017491,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," pt. cloud-mt. sun",,"Condition 1+"
201938,,2018-000084,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-10-02,,"Palo Marsh Natural Area",42.076069,-91.795159,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
218716,,2018-016872,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-07-30,,"Chain Lakes County Park",42.055354,-91.761326,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
223406,,2018-021560,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-06-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1450, pt. sun-pt. cloudy, 80-83"
241071,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-09-07,1250-1515,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 76-77",,,0-5,180,," 10-15% sun",,"condition 1"
241826,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1978-08-06,,"Center Point",42.189185,-91.777405,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
241827,,2019-010041,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1978-08-13,,"Center Point",42.189185,-91.777405,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241948,"Dennis Schlicht Collection",2019-010046,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1984-06-27,,"Linn County",42.028311,-91.672473,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"Simane Prairie"
241949,"Dennis Schlicht Collection",2019-010047,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1978-08-06,,"Center Point",42.189185,-91.777405,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241950,"Dennis Schlicht Collection",2019-010048,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1978-08-13,,"Center Point",42.189185,-91.777405,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241975,"Dennis Schlicht Collection",2019-010056,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1975-09-13,,"Linn County",42.029108,-91.673072,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,Bucklin
241984,"Dennis Schlicht Collection",2019-010065,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1984-06-20,,"Matus Fen",42.165662,-91.464423,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241990,"Dennis Schlicht Collection",2019-010071,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1981-07-04,,"Linn County",0,0,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"4mi SW Waubeek"
241993,"Dennis Schlicht Collection",2019-010074,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1975-08-13,,"Center Point",42.189185,-91.777405,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
242001,"Dennis Schlicht Collection",2019-010082,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1988-07-23,,"Linn County",42.028678,-91.672736,"Jeff Nekola",adult,Sighting,Pinned,1,,,,,,,,,"Anderson Fen"
247473,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-07-30,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247666,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-09-28,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247678,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-09-23,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247691,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-08-19,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248389,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-05-23,1230-1355,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,79,,,,,," partly cloudy",,
248465,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-07-31,1050-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,," partly sunny",,
248486,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,," partly sunny",,
248512,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-08-16,1030-2120,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly cloudy",,
248548,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-09-02,0940-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,87,,,,,," sunny",,
257391,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-07-30,10:55,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
257392,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-08-04,15:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Cloudy",,
257393,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-08-10,12:55,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
257394,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-09-02,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Overcast,,
257395,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-08-28,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
257396,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-08-30,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
257397,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-09-03,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Cloudy",,
257398,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-09-10,13:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
257399,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-09-14,12:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
257400,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-09-16,14:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
271766,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2002-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
274612,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1535-1640, mostly sunny, 83-84, N 0-5"
274623,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1115-1200, mostly sunny, 72-73, S 0-5"
274886,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
284753,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-06-08,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
297819,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-10-06,1320-1335,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,,," sunny",," S 1-5"
297826,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-10-19,1346-1412,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,," sunny",," S 2-7"
304852,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-15,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,
304853,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-18,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
304854,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-25,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Partly Cloudy",,
304856,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-02,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
304857,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-08-06,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
304858,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-05-23,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
304859,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-11,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,73,,,,,,Overcast,,
304860,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-12,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,
304861,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-08,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
304870,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-24,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
304871,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-22,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
304872,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-05-30,12:35,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,66,,,,,,"Partly Cloudy",,
304873,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-05-29,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,57,,,,,,"Mostly Clear",,
304874,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-05-24,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,
304875,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-07-20,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
304876,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2021-09-29,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
317423,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1300-1420, mostly sunny, 75-78, W 0-3"
317540,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-09-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1320-1430, sunny, 69-71, S 1-7"
328813,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-06-16,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
328814,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-07-17,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
328815,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-07-23,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,94,,,"Moderately Windy",,,"Partly Cloudy",,
328816,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2022-07-30,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
344248,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2023-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1400-1530, mostly sunny, 84-87, NW 2"
365914,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2023-06-05,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
365915,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2023-06-20,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
