ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11317,,2014-011599,SPM031032,"Epermenia pimpinella",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25343,,2014-025690,SPM027161,"Epermenia albapunctella",None,Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25344,,2014-025691,SPM003359,"Epermenia imperialella",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25345,"Jim Durbin Drawer 007",2014-025692,SPM026488,"Epermenia imperialella",None,Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25346,"Jim Durbin Drawer 007",2014-025693,SPM026710,"Epermenia imperialella",None,Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25347,"Jim Durbin Drawer 007",2014-025694,SPM026727,"Epermenia imperialella",None,Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25348,,2014-025695,SPM026746,"Epermenia imperialella",None,Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64997,"Jim Durbin Drawer 007",2014-065598,,"Epermenia pimpinella",None,Iowa,Kossuth,2014-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65592,,2014-066194,,"Epermenia pimpinella",None,Iowa,Kossuth,2014-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
125727,"Jim Durbin Drawer 007",2015-016295,,"Epermenia imperialella",None,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
133016,,2015-023610,,"Ochromolopis ramapoella",None,Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,photo
135439,,2015-026033,,"Epermenia imperialella",None,Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
168771,"Jim Durbin Drawer 007",2016-033516,,"Epermenia imperialella",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
209689,,2018-007846,,"Epermenia albapunctella",None,Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
264482,,,,"Ochromolopis ramapoella",None,Iowa,Winneshiek,2020-05-13,,"Coldwater 9Creek Road-x",,,"MJ Hatfield",adult,Raised,Photograph,1,,,,,,,,,"April 28, 2020: checked out a small patch of Bastard Toadflax, Comandra umbellata, in the road ditch and found numerous, barely discernible weavings of the apical leaves. Quite a few of these had pink/red larvae. Some had frass, flower buds gone, and a bit of leaf herbivory but no larva. Collected several giving each a vial, varied the substrate, both material and amount of moisture."
278567,,,,"Ochromolopis ramapoella",None,Iowa,Winneshiek,2020-04-29,,"Coldwater Creek Road-x",43.434905,-92.004624,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
309752,,,,"Epermenia imperialella",None,Iowa,Linn,2022-06-03,20:34:28,"Hitaga Sand Ridge Prairie Preserve",42.25096918,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
334351,,,,"Epermenia imperialella",None,Iowa,Jones,2023-05-23,21:48:06,"Matsell Bridge Natural Area",42.13211034333334,-91.38535067666668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,59,49,0,30,30.14,"partly cloudy","30% visible",
334619,,,,"Epermenia imperialella",None,Iowa,Linn,2023-05-30,21:50:57,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
