ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2967,,2014-003248,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2968,,2014-003249,,"Erynnis brizo","Sleepy Duskywing",Iowa,Appanoose,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2969,,2014-003250,,"Erynnis brizo","Sleepy Duskywing",Iowa,Boone,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2970,,2014-003251,,"Erynnis brizo","Sleepy Duskywing",Iowa,Clayton,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2971,,2014-003252,,"Erynnis brizo","Sleepy Duskywing",Iowa,Fremont,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2972,,2014-003253,,"Erynnis brizo","Sleepy Duskywing",Iowa,Henry,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2973,,2014-003254,,"Erynnis brizo","Sleepy Duskywing",Iowa,Johnson,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2974,,2014-003255,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lee,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2975,,2014-003256,,"Erynnis brizo","Sleepy Duskywing",Iowa,Linn,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2976,,2014-003257,,"Erynnis brizo","Sleepy Duskywing",Iowa,Madison,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2977,,2014-003258,,"Erynnis brizo","Sleepy Duskywing",Iowa,Mills,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2978,,2014-003259,,"Erynnis brizo","Sleepy Duskywing",Iowa,Muscatine,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2979,,2014-003260,,"Erynnis brizo","Sleepy Duskywing",Iowa,Story,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2980,,2014-003261,,"Erynnis brizo","Sleepy Duskywing",Iowa,"Van Buren",1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2981,,2014-003262,,"Erynnis brizo","Sleepy Duskywing",Iowa,Warren,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2982,,2014-003263,,"Erynnis brizo","Sleepy Duskywing",Iowa,Winneshiek,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6808,,2014-007089,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lucas,2009-05-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6809,,2014-007090,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lee,2009-05-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6812,,2014-007093,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lucas,2009-04-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
25887,"Jim Durbin Drawer 024",2014-026235,SPM005942,"Erynnis brizo","Sleepy Duskywing",Iowa,"Van Buren",2006-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25888,,2014-026236,SPM036043,"Erynnis brizo","Sleepy Duskywing",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
25890,,2014-026238,SPM036073,"Erynnis brizo","Sleepy Duskywing",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
25891,,2014-026239,SPM036074,"Erynnis brizo","Sleepy Duskywing",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
25892,,2014-026240,SPM036077,"Erynnis brizo","Sleepy Duskywing",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
55007,,2014-055389,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,2003-05-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55008,,2014-055390,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-16,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55009,,2014-055391,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-17,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55010,,2014-055392,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55011,,2014-055393,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55012,,2014-055394,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55013,,2014-055395,,"Erynnis brizo","Sleepy Duskywing",Iowa,Fremont,1962-04-29,,Redacted,Redacted,Redacted,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
55014,,2014-055396,,"Erynnis brizo","Sleepy Duskywing",Iowa,Muscatine,1961-05-13,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55015,,2014-055397,,"Erynnis brizo","Sleepy Duskywing",Iowa,Muscatine,1961-05-13,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55016,,2014-055398,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,2006-05-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55017,,2014-055399,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,2010-04-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
107015,,2014-107762,,"Erynnis brizo","Sleepy Duskywing",Iowa,Henry,1938-04-25,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107016,,2014-107763,,"Erynnis brizo","Sleepy Duskywing",Iowa,Henry,1938-05-10,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
114614,,2015-005172,,"Erynnis brizo","Sleepy Duskywing",Iowa,"Van Buren",1999-05-10,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114615,,2015-005173,,"Erynnis brizo","Sleepy Duskywing",Iowa,Washington,2001-04-30,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114616,,2015-005174,,"Erynnis brizo","Sleepy Duskywing",Iowa,Jackson,2002-05-14,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124276,,2015-014843,,"Erynnis brizo","Sleepy Duskywing",Iowa,Linn,1989-05-07," 0-mod. winds,On dandelions.  ",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,56,,,,,,"50% sunny",,
138441,,2016-002986,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lucas,2009-04-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
144250,,2016-008622,,"Erynnis brizo","Sleepy Duskywing",Iowa,Linn,1989-05-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
187071,,2017-005032,,"Erynnis brizo","Sleepy Duskywing",California,Orange,2014-03-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
207887,,2018-006052,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lucas,2012-04-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207888,,2018-006053,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lucas,2012-04-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207889,,2018-006054,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lucas,2009-04-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
355111,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-16,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355117,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-16,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355118,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-16,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355175,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-17,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355176,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356315,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-05-01,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,Hogback
357899,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358082,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
