ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148686,,2016-013431,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148706,,2016-013451,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148709,,2016-013454,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152014,,2016-016759,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1996-07-11,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
293514,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1995-06-16,,"Black Hawk Lake Wildlife Management Area",42.29556,-95.04946,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293518,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1995-07-06,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293540,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1996-07-09,,"Black Hawk Marsh",42.26355,-95.04739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293729,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293753,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,2020-06-23,,"Auburn Pits",42.291307,-94.888522,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293768,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
