ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4449,,2014-004730,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,1950-06-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
257732,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
257745,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2018-07-18,12:20,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
257746,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2018-07-23,12:15,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
284825,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2020-07-22,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,9,81,,,"Relatively Still",,,"Mostly Clear",,
284834,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2020-07-31,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Cloudy",,
304959,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2021-07-17,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
364351,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364352,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
