ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11595,"Jim Durbin Drawer 115",2014-011877,SPM040077,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39658,"Jim Durbin Drawer 115",2014-040032,SPM015281,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39659,"Jim Durbin Drawer 115",2014-040033,SPM015311,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39660,"Jim Durbin Drawer 115",2014-040034,SPM015330,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39661,"Jim Durbin Drawer 115",2014-040035,SPM015424,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39705,"Frank Olsen Drawer 42",2014-040079,SPM037264,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108241,,2014-108988,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
180207,"Jim Durbin Drawer 115",2016-044957,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
