ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
694,,2014-000694,SPM021415,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
996,"Jim Durbin Drawer 052",2014-000996,SPM011329,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1092,,2014-001092,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 79-72 deg, dew Point 72 deg, Humidity 81-95%, Baro 29.95 - 29.84, calm, clear, 2100-2330 DST"
1095,,2014-001095,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1099,,2014-001099,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1147,,2014-001147,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1318,,2014-001318,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1324,,2014-001324,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1328,,2014-001328,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1334,,2014-001334,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10560,,2014-010842,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10564,,2014-010846,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10565,,2014-010847,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10582,,2014-010864,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10694,,2014-010976,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
36023,,2014-036397,SPM000041,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2003-08-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
36024,"Jim Durbin Drawer 052",2014-036398,SPM000802,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36025,"Frank Olsen Drawer 46",2014-036399,SPM002979,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36026,"Frank Olsen Drawer 46",2014-036400,SPM002980,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36027,"Frank Olsen Drawer 46",2014-036401,SPM002981,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36028,"Frank Olsen Drawer 46",2014-036402,SPM002982,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36029,"Frank Olsen Drawer 46",2014-036403,SPM002983,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36030,"Frank Olsen Drawer 46",2014-036404,SPM002984,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36031,"Frank Olsen Drawer 46",2014-036405,SPM002985,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36032,"Frank Olsen Drawer 46",2014-036406,SPM002986,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36033,"Frank Olsen Drawer 46",2014-036407,SPM002987,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2004-08-22,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36034,"Frank Olsen Drawer 46",2014-036408,SPM002988,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2003-04-15,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36035,,2014-036409,SPM003559,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36036,"Jim Durbin Drawer 052",2014-036410,SPM003905,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36037,"Jim Durbin Drawer 052",2014-036411,SPM003961,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36038,"Jim Durbin Drawer 052",2014-036412,SPM004747,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36039,"Frank Olsen Drawer 46",2014-036413,SPM005522,"Mellilla xanthometata","Orange Wing Moth",Iowa,Appanoose,2005-07-31,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36040,"Frank Olsen Drawer 46",2014-036414,SPM005523,"Mellilla xanthometata","Orange Wing Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36041,"Frank Olsen Drawer 46",2014-036415,SPM005524,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931226,-91.6179,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36042,"Frank Olsen Drawer 46",2014-036416,SPM005525,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931343,-91.617557,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36043,,2014-036417,SPM005526,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931515,-91.617192,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36044,"Jim Durbin Drawer 052",2014-036418,SPM006764,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36045,"Jim Durbin Drawer 052",2014-036419,SPM007138,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36046,"Frank Olsen Drawer 46",2014-036420,SPM007815,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36047,"Frank Olsen Drawer 46",2014-036421,SPM007816,"Mellilla xanthometata","Orange Wing Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36048,,2014-036422,SPM008119,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36049,"Jim Durbin Drawer 052",2014-036423,SPM008996,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36050,"Jim Durbin Drawer 052",2014-036424,SPM009359,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36051,"Jim Durbin Drawer 052",2014-036425,SPM009363,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36052,"Jim Durbin Drawer 052",2014-036426,SPM009373,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36053,"Jim Durbin Drawer 052",2014-036427,SPM009377,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36054,"Jim Durbin Drawer 052",2014-036428,SPM009383,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36055,"Jim Durbin Drawer 052",2014-036429,SPM009389,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36056,"Jim Durbin Drawer 052",2014-036430,SPM009405,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36057,"Jim Durbin Drawer 052",2014-036431,SPM009762,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898356,-91.482691,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36058,"Jim Durbin Drawer 052",2014-036432,SPM009945,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36059,"Jim Durbin Drawer 052",2014-036433,SPM011504,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36060,"Jim Durbin Drawer 052",2014-036434,SPM011516,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36061,"Jim Durbin Drawer 052",2014-036435,SPM011528,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36062,"Jim Durbin Drawer 052",2014-036436,SPM011530,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36063,"Jim Durbin Drawer 052",2014-036437,SPM011540,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36064,"Jim Durbin Drawer 052",2014-036438,SPM011543,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36065,"Jim Durbin Drawer 052",2014-036439,SPM011545,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36066,"Jim Durbin Drawer 052",2014-036440,SPM011767,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36067,"Jim Durbin Drawer 052",2014-036441,SPM011842,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36068,"Jim Durbin Drawer 052",2014-036442,SPM011852,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36069,"Jim Durbin Drawer 052",2014-036443,SPM012031,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36070,"Jim Durbin Drawer 052",2014-036444,SPM012048,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36071,"Jim Durbin Drawer 052",2014-036445,SPM012069,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36072,"Jim Durbin Drawer 052",2014-036446,SPM012282,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36073,"Jim Durbin Drawer 052",2014-036447,SPM012420,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36074,"Jim Durbin Drawer 052",2014-036448,SPM012447,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36075,"Frank Olsen Drawer 46",2014-036449,SPM013067,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36076,"Frank Olsen Drawer 46",2014-036450,SPM013068,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36077,"Frank Olsen Drawer 46",2014-036451,SPM013069,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36078,"Frank Olsen Drawer 46",2014-036452,SPM013070,"Mellilla xanthometata","Orange Wing Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36079,"Jim Durbin Drawer 052",2014-036453,SPM013393,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36080,"Jim Durbin Drawer 052",2014-036454,SPM013420,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2006-07-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36081,"Jim Durbin Drawer 052",2014-036455,SPM013421,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36082,,2014-036456,SPM013684,"Mellilla xanthometata","Orange Wing Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
36083,"Jim Durbin Drawer 052",2014-036457,SPM014153,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36084,"Jim Durbin Drawer 052",2014-036458,SPM014732,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36085,"Jim Durbin Drawer 052",2014-036459,SPM014899,"Mellilla xanthometata","Orange Wing Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36086,"Jim Durbin Drawer 052",2014-036460,SPM015153,"Mellilla xanthometata","Orange Wing Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36087,"Jim Durbin Drawer 052",2014-036461,SPM015230,"Mellilla xanthometata","Orange Wing Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36088,"Frank Olsen Drawer 46",2014-036462,SPM016091,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36089,"Frank Olsen Drawer 46",2014-036463,SPM016092,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36090,"Frank Olsen Drawer 46",2014-036464,SPM016093,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36091,"Frank Olsen Drawer 46",2014-036465,SPM016094,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36092,"Jim Durbin Drawer 052",2014-036466,SPM016095,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
36093,,2014-036467,SPM016683,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2005-07-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36094,,2014-036468,SPM016747,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-05-07,,"Woodland Mounds State Preserve",41.34618,-93.4281,"John Pearson",adult,,Photograph,1,,,,,,,,,
36095,,2014-036469,SPM016908,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2007-08-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36096,,2014-036470,SPM018343,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2010-06-02,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
36097,"Jim Durbin Drawer 052",2014-036471,SPM018806,"Mellilla xanthometata","Orange Wing Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36098,,2014-036472,SPM019700,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2009-07-31,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
36099,,2014-036473,SPM019722,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2010-08-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
36100,,2014-036474,SPM020286,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36101,"Frank Olsen Drawer 46",2014-036475,SPM020473,"Mellilla xanthometata","Orange Wing Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36102,,2014-036476,SPM020931,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36103,,2014-036477,SPM020934,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36104,,2014-036478,SPM020939,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36105,,2014-036479,SPM020952,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36106,,2014-036480,SPM020953,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36107,,2014-036481,SPM020954,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36108,,2014-036482,SPM020956,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36109,,2014-036483,SPM020957,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36110,,2014-036484,SPM020969,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36111,,2014-036485,SPM020974,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36112,,2014-036486,SPM021354,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
36113,,2014-036487,SPM021386,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36114,,2014-036488,SPM021387,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36115,,2014-036489,SPM021464,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,