ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2109,,2014-002390,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51299,,2014-051681,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,1998-07-18,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
51300,,2014-051682,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,1997-09-09,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
51326,,2014-051708,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,2009-07-13,,"Winneshiek County",43.23626,-91.90993,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
354062,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,1997-09-09,,"Chipera Prairie Park",43.1325,-92.0075,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354063,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354064,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354559,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,1997-09-11,,Decorah-x,43.30333,-91.78556,"Matt Dollinger",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357939,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,2020-06-03,,"Neste Valley County Park",43.262,-91.847667,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
