ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
474,"Jim Durbin Drawer 161",2014-000474,SPM010796,"Mythimna unipuncta","Armyworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.375974,-91.852186,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
475,"Frank Olsen Drawer 01",2014-000475,SPM010797,"Mythimna unipuncta","Armyworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376202,-91.8521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
476,"Frank Olsen Drawer 01",2014-000476,SPM010798,"Mythimna unipuncta","Armyworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376044,-91.852357,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
522,"Jim Durbin Drawer 161",2014-000522,SPM013405,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2007-06-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
527,"Jim Durbin Drawer 161",2014-000527,SPM010906,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
528,"Jim Durbin Drawer 161",2014-000528,SPM010907,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
591,"Jim Durbin Drawer 161",2014-000591,SPM010964,"Mythimna unipuncta","Armyworm Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
664,"Jim Durbin Drawer 161",2014-000664,SPM011030,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
751,"Jim Durbin Drawer 161",2014-000751,SPM011108,"Mythimna unipuncta","Armyworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
772,"Jim Durbin Drawer 161",2014-000772,SPM011127,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11725,"Jim Durbin Drawer 161",2014-012007,SPM040658,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11931,,2014-012213,SPM041226,"Mythimna unipuncta","Armyworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30461,,2014-030829,SPM042539,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32271,"Jim Durbin Drawer 161",2014-032643,SPM002588,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33741,"Jim Durbin Drawer 161",2014-034113,SPM014159,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37024,"Jim Durbin Drawer 161",2014-037398,SPM009075,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37025,"Jim Durbin Drawer 161",2014-037399,SPM013897,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37026,"Jim Durbin Drawer 161",2014-037400,SPM022085,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37027,,2014-037401,SPM000335,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37028,,2014-037402,SPM000336,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37029,,2014-037403,SPM000337,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37030,"Jim Durbin Drawer 161",2014-037404,SPM000695,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37031,"Jim Durbin Drawer 161",2014-037405,SPM000696,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37032,"Jim Durbin Drawer 161",2014-037406,SPM000712,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37033,"Jim Durbin Drawer 161",2014-037407,SPM001122,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37034,"Jim Durbin Drawer 161",2014-037408,SPM002506,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37035,"Jim Durbin Drawer 161",2014-037409,SPM002507,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37036,"Frank Olsen Drawer 01",2014-037410,SPM002508,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37037,"Frank Olsen Drawer 01",2014-037411,SPM002509,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37038,"Frank Olsen Drawer 01",2014-037412,SPM002510,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37039,"Frank Olsen Drawer 01",2014-037413,SPM002511,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-11-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37040,"Frank Olsen Drawer 01",2014-037414,SPM002512,"Mythimna unipuncta","Armyworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37041,"Frank Olsen Drawer 01",2014-037415,SPM002513,"Mythimna unipuncta","Armyworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37043,"Frank Olsen Drawer 01",2014-037417,SPM002515,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37044,"Jim Durbin Drawer 161",2014-037418,SPM002516,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37045,"Jim Durbin Drawer 161",2014-037419,SPM002517,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37047,"Frank Olsen Drawer 01",2014-037421,SPM002519,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37048,"Jim Durbin Drawer 161",2014-037422,SPM002520,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37049,"Frank Olsen Drawer 01",2014-037423,SPM002521,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37050,"Jim Durbin Drawer 161",2014-037424,SPM002522,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37051,"Frank Olsen Drawer 01",2014-037425,SPM002523,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37052,"Jim Durbin Drawer 161",2014-037426,SPM002524,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37053,"Jim Durbin Drawer 161",2014-037427,SPM002525,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37054,,2014-037428,SPM003786,"Mythimna unipuncta","Armyworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37055,"Jim Durbin Drawer 161",2014-037429,SPM003904,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37056,"Jim Durbin Drawer 161",2014-037430,SPM003907,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37057,"Jim Durbin Drawer 161",2014-037431,SPM003908,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37058,"Jim Durbin Drawer 161",2014-037432,SPM004775,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37059,"Jim Durbin Drawer 161",2014-037433,SPM004964,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37060,"Jim Durbin Drawer 161",2014-037434,SPM005247,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37061,"Jim Durbin Drawer 161",2014-037435,SPM005729,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37062,"Frank Olsen Drawer 01",2014-037436,SPM005730,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37063,"Frank Olsen Drawer 01",2014-037437,SPM005731,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37064,"Frank Olsen Drawer 01",2014-037438,SPM005732,"Mythimna unipuncta","Armyworm Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37065,"Jim Durbin Drawer 161",2014-037439,SPM005866,"Mythimna unipuncta","Armyworm Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37066,"Jim Durbin Drawer 161",2014-037440,SPM006008,"Mythimna unipuncta","Armyworm Moth",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37067,"Jim Durbin Drawer 161",2014-037441,SPM008342,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37068,"Frank Olsen Drawer 01",2014-037442,SPM008343,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37069,"Jim Durbin Drawer 161",2014-037443,SPM008400,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37070,"Jim Durbin Drawer 161",2014-037444,SPM008450,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37071,"Jim Durbin Drawer 161",2014-037445,SPM008455,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37072,"Jim Durbin Drawer 161",2014-037446,SPM008823,"Mythimna unipuncta","Armyworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37073,"Jim Durbin Drawer 161",2014-037447,SPM008841,"Mythimna unipuncta","Armyworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37074,"Jim Durbin Drawer 161",2014-037448,SPM009022,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37075,"Jim Durbin Drawer 161",2014-037449,SPM009155,"Mythimna unipuncta","Armyworm Moth",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
37076,"Jim Durbin Drawer 161",2014-037450,SPM009160,"Mythimna unipuncta","Armyworm Moth",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
37077,"Jim Durbin Drawer 161",2014-037451,SPM009203,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37078,"Jim Durbin Drawer 161",2014-037452,SPM009205,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37079,"Jim Durbin Drawer 161",2014-037453,SPM009207,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37080,"Jim Durbin Drawer 161",2014-037454,SPM009882,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37081,"Jim Durbin Drawer 161",2014-037455,SPM009884,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37082,"Jim Durbin Drawer 161",2014-037456,SPM011368,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37083,"Jim Durbin Drawer 161",2014-037457,SPM011370,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37084,"Jim Durbin Drawer 161",2014-037458,SPM011375,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37085,"Jim Durbin Drawer 161",2014-037459,SPM011978,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37086,"Jim Durbin Drawer 161",2014-037460,SPM012516,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37087,"Jim Durbin Drawer 161",2014-037461,SPM012518,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37088,"Frank Olsen Drawer 01",2014-037462,SPM012821,"Mythimna unipuncta","Armyworm Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37089,"Jim Durbin Drawer 161",2014-037463,SPM013212,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37090,"Jim Durbin Drawer 161",2014-037464,SPM013213,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37091,"Jim Durbin Drawer 161",2014-037465,SPM013214,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-04-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37092,,2014-037466,SPM013550,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37093,"Jim Durbin Drawer 161",2014-037467,SPM013558,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37094,"Jim Durbin Drawer 161",2014-037468,SPM013561,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2007-05-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37095,"Jim Durbin Drawer 161",2014-037469,SPM013587,"Mythimna unipuncta","Armyworm Moth",Iowa,Dickinson,2006-06-30,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37096,"Jim Durbin Drawer 161",2014-037470,SPM013795,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37097,"Jim Durbin Drawer 161",2014-037471,SPM014175,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37098,"Jim Durbin Drawer 161",2014-037472,SPM014197,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37099,"Jim Durbin Drawer 161",2014-037473,SPM014314,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37100,"Jim Durbin Drawer 161",2014-037474,SPM015622,"Mythimna unipuncta","Armyworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37101,,2014-037475,SPM015944,"Mythimna unipuncta","Armyworm Moth",Iowa,Winneshiek,1974-09-17,,"Luther College",43.31333,-91.80306,"N Petersen",adult,,Pinned,1,,,,,,,,,
37102,,2014-037476,SPM016232,"Mythimna unipuncta","Armyworm Moth",Iowa,Jasper,1994-07-15,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
37103,,2014-037477,SPM016470,"Mythimna unipuncta","Armyworm Moth",Iowa,Winneshiek,2007-06-20,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
37104,,2014-037478,SPM016502,"Mythimna unipuncta","Armyworm Moth",Iowa,Winneshiek,2005-10-06,,"Luther College",43.31333,-91.80306,"Ryan Hahn",adult,,Pinned,1,,,,,,,,,
37105,,2014-037479,SPM016808,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2007-05-01,,"Ames, Paul",42.02064,-93.623952,"joe entomo",adult,,Photograph,1,,,,,,,,,
37106,,2014-037480,SPM017152,"Mythimna unipuncta","Armyworm Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
37107,,2014-037481,SPM017164,"Mythimna unipuncta","Armyworm Moth",Iowa,Winneshiek,2007-06-20,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
37108,,2014-037482,SPM017381,"Mythimna unipuncta","Armyworm Moth",Iowa,Cherokee,2009-08-21,,"Vaudt Site",42.8517,-95.4532,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
37109,"Jim Durbin Drawer 161",2014-037483,SPM017419,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37110,,2014-037484,SPM017426,"Mythimna unipuncta","Armyworm Moth",Iowa,Louisa,2010-05-01,,"Louisa County",41.193911,-91.289127,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
37111,"Jim Durbin Drawer 161",2014-037485,SPM017488,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37112,"Jim Durbin Drawer 161",2014-037486,SPM017541,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37113,"Jim Durbin Drawer 161",2014-037487,SPM018352,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37114,"Jim Durbin Drawer 161",2014-037488,SPM018353,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37115,"Jim Durbin Drawer 161",2014-037489,SPM019288,"Mythimna unipuncta","Armyworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
37116,,2014-037490,SPM019692,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2009-07-19,,"Wanatee County Park",42.0094,-91.56623,"Joe Zito",adult,,Photograph,1,,,,,,,,,
37117,,2014-037491,SPM020011,"Mythimna unipuncta","Armyworm Moth",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37118,"Frank Olsen Drawer 01",2014-037492,SPM020257,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37119,"Frank Olsen Drawer 01",2014-037493,SPM020294,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37120,"Frank Olsen Drawer 01",2014-037494,SPM020573,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37121,,2014-037495,SPM021172,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2010-07-12,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,