ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149920,,2016-014665,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149986,,2016-014731,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1995-08-17,,"Buffalo Shores",41.45382,-90.745811,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151329,,2016-016074,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1998-06-21,,"Crow Creek Wildlife Management Area",41.612748,-90.559036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165326,,2016-030071,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165340,,2016-030085,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165341,,2016-030086,,"Tramea redspecies",None,Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165358,,2016-030103,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165370,,2016-030115,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292505,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1971-08-21,,"Middle Park",41.54256,-90.50133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292556,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Scott,1972-09-06,,"Middle Park",41.54256,-90.50133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
