ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4265,,2014-004546,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,1950-09-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9082,,2014-009363,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9083,,2014-009364,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-09-03,,"Near Sandusky",40.4747222,-91.3883333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9084,,2014-009365,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-07-21,,"Green Bay Access",40.6497222,-91.1830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9085,,2014-009366,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
9086,,2014-009367,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,25,,,,,,,,,
9087,,2014-009368,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9088,,2014-009369,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9089,,2014-009370,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9090,,2014-009371,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9091,,2014-009372,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9092,,2014-009373,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9093,,2014-009374,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9094,,2014-009375,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58348,,2014-058730,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-10-03,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58353,,2014-058735,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-10-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58354,,2014-058736,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58355,,2014-058737,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
58401,,2014-058783,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-10-03,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58404,,2014-058786,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58405,,2014-058787,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68834,,2014-069439,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68835,,2014-069440,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68836,,2014-069441,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68837,,2014-069442,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
109548,,2015-000104,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2014-09-25,,"Heron Bend Conservation Area",40.589162,-91.419538,"Frank Olsen",adult,Sighting,Sighting,5,72,,,2,180,,"50-80% Clear",,
109668,,2015-000224,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2014-10-26,1:20-1:55PM,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,3,68,,,5,135,,"100% Clear",,"Many frogs and grasshoppers, but very few nectar sources.  I vouchered the coenia (at 1:48 p.m.) since the underside had some indication of reddish coloring.  "
110115,,2015-000671,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2014-10-26,,"Heron Bend Conservation Area",40.5716667,-91.4197222,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
116294,,2015-006852,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116295,,2015-006853,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,1999-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116296,,2015-006854,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
116297,,2015-006855,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116298,,2015-006856,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
116299,,2015-006857,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,150,,,,,,,,,
116300,,2015-006858,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,74,,,,,,,,,
116301,,2015-006859,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
116302,,2015-006860,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116303,,2015-006861,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116304,,2015-006862,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116305,,2015-006863,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116306,,2015-006864,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116307,,2015-006865,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
116308,,2015-006866,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
116344,,2015-006902,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
181109,,2016-045859,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2016-09-24,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181141,,2016-045891,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2016-09-24,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
184137,,2017-002098,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
185619,,2017-003581,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199802,,2017-017790,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2017-09-19,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,2,79,,,2,145,," sunny",,
199829,,2017-017773,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,5,77,,,3,90,," mostly cloudy",,"Next to the river"
199858,,2017-017781,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,," 80-20% clouds",,
202964,,2018-001336,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
202965,,2018-001352,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
224179,,2018-022334,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
241086,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-10,1340-1415,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,6," 83-84",,,0,0,," 60-35% sun",,
241098,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-10,1440-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 84-85",,,0-8,180,," 35-80% sun",,
241114,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-10,1010-1050,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,119," 80-81",,,0-5,225,," partly sunny",,Ubiquitous
241125,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-10,1220-1305,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,8,83,,,0-2,270,," 20-60% sun",,
241143,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-10,1155-1210,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,19," 83-84",,,,,," partly-mostly cloudy",,
241241,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-24,1450-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 80-81",,,0-13,180,," mostly sunny",,
241250,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-24,1410-1425,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,13,79,,,0-2,180,," mostly sunny",,
241259,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-24,1000-1030,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,16," 70-71",,,0-5,180,," partly sunny",,
241285,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-24,1245-1300,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,58," 76-77",,,0-4,180,," 50% sun",,"Majority at river's edge"
241293,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-24,1310-1333,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,19," 77-78",,,0-3,180,," partly sunny",,
246876,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,3,,,,,,,,,
246877,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2010-09-12,,"Wilson Lake Park",40.643361,-91.491002,"Tom Jantscher",,Sighting,Sighting,2,,,,,,,,,
281301,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
297146,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2021-09-26,1145-1235,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,19," 81-82",,,,,," mostly sunny",," N 0-4"
297183,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2021-09-05,1435-1550,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 81-82",,,,,," mostly sunny",," NE 1-6"
297191,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2021-09-26,1330,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,89,,,,,," sunny",," SW 7"
308626,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2021-08-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308676,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2021-08-30,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331745,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
331777,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331803,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2022-09-20,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
344365,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2023-08-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1225-1250, sunny, 83, NW 1-8"
346181,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,0770
346673,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
350276,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
