ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63422,,2014-064023,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2006-06-28,,"Kounty Pond - Hoffman Woods Area",42.30813,-91.950556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63441,,2014-064042,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63457,,2014-064058,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109571,,2015-000127,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,4,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
119491,,2015-010049,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2002-06-23,,"Blazing Star Prairie, Buchanan",42.356501,-91.802952,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119492,,2015-010050,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
223499,,2018-021654,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
342652,,,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2023-06-17,10:34:32,"Patton Prairie",42.553306575,-91.763222831667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
