ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
201992,,2018-000138,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Harrison,2008-09-18,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"John Pearson",adult,,Photograph,1,,,,,,,,,
299000,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301403,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Madison,2021-10-16,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
312303,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Johnson,2022-07-23,22:41:52,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312385,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Johnson,2022-07-23,22:00:20,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
333066,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344707,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344987,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345276,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Johnson,2023-07-19,17:45:15,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367394,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Muscatine,2024-06-18,21:52:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
