ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11238,"Jim Durbin Drawer 005",2014-011520,SPM028971,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36551,"Jim Durbin Drawer 005",2014-036925,SPM028705,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36949,"Jim Durbin Drawer 005",2014-037323,SPM015221,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48707,,2014-049085,SPM016984,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Pocahontas,2006-04-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48708,,2014-049086,SPM024015,"Walshia amorphella",None,Iowa,Pocahontas,2006-04-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48709,,2014-049087,SPM024964,"Walshia amorphella",None,Iowa,Monona,2011-10-06,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"John Pearson",adult,,Photograph,1,,,,,,,,,
48710,,2014-049088,SPM032078,"Walshia amorphella",None,Iowa,Wayne,2011-09-21,,Corydon,40.755,-93.3213,"John Pearson",adult,,Photograph,1,,,,,,,,,
48711,,2014-049089,SPM025438,"Walshia dispar",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48712,,2014-049090,SPM025644,"Walshia elegans",None,Iowa,Howard,1995-06-28,,"Howard County",43.381235,-92.38095," MEM",adult,,Sighting,1,,,,,,,,,
48713,,2014-049091,SPM010825,"Walshia exemplata",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48714,,2014-049092,SPM010827,"Walshia exemplata",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48716,,2014-049094,SPM003334,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48717,,2014-049095,SPM007927,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48718,,2014-049096,SPM008065,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48719,,2014-049097,SPM008177,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48720,"Jim Durbin Drawer 005",2014-049098,SPM018987,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48721,"Jim Durbin Drawer 005",2014-049099,SPM019239,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48723,,2014-049101,SPM020709,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2004-06-19,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48724,"Jim Durbin Drawer 005",2014-049102,SPM021901,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48725,,2014-049103,SPM025225,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48726,,2014-049104,SPM025437,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48727,,2014-049105,SPM027891,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48728,"Jim Durbin Drawer 005",2014-049106,SPM028781,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48729,,2014-049107,SPM029092,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48730,,2014-049108,SPM030879,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48731,"Jim Durbin Drawer 005",2014-049109,SPM031064,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48732,"Jim Durbin Drawer 005",2014-049110,SPM031065,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48733,,2014-049111,SPM031088,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48734,,2014-049112,SPM031089,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48735,,2014-049113,SPM031236,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48736,,2014-049114,SPM032136,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Johnson,2012-09-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48737,,2014-049115,SPM032674,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Johnson,2012-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48738,,2014-049116,SPM034153,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48739,"Jim Durbin Drawer 005",2014-049117,SPM034637,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48740,"Jim Durbin Drawer 005",2014-049118,SPM034638,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48741,,2014-049119,SPM036265,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48742,,2014-049120,SPM036328,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48743,,2014-049121,SPM037571,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48744,,2014-049122,SPM038621,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Johnson,2013-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
50086,"Jim Durbin Drawer 005",2014-050468,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
64567,,2014-065168,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64568,,2014-065169,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65523,,2014-066125,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65535,,2014-066137,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65578,,2014-066180,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
71723,,2014-072330,,"Walshia dispar",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71724,,2014-072331,,"Walshia dispar",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71725,,2014-072332,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71726,,2014-072333,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71727,,2014-072334,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71728,,2014-072335,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71729,,2014-072336,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71730,,2014-072337,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71731,,2014-072338,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71732,,2014-072339,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71733,,2014-072340,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71734,,2014-072341,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71735,,2014-072342,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71736,,2014-072343,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71737,,2014-072344,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71738,,2014-072345,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71739,,2014-072346,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71740,,2014-072347,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,18,,,,,,,,,
71741,,2014-072348,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110519,,2015-001075,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110520,,2015-001076,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2013-08-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110521,,2015-001077,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110522,,2015-001078,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110523,,2015-001079,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2013-10-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129426,"Jim Durbin Drawer 005",2015-020016,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129686,,2015-020276,,"Walshia amorphella",None,Iowa,Winneshiek,2006-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138467,,2016-003013,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Woodbury,2014-05-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143669,,2016-008413,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Johnson,2014-08-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147134,,2016-011761,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148105,,2016-012732,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169844,,2016-034589,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170177,,2016-034922,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170219,,2016-034964,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
172620,,2016-037365,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172703,,2016-037448,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172929,,2016-037674,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173086,,2016-037832,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
175296,"Paul Martsching Collection",2016-040046,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180274,,2016-045024,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
195655,,2017-013619,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
213008,,2018-011164,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217199,,2018-015355,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218179,,2018-016335,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218264,,2018-016420,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218322,,2018-016478,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
219623,,2018-017779,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219872,,2018-017840,,"Walshia amorphella",None,Iowa,Allamakee,2018-05-11,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221314,,2018-019468,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222191,,2018-020345,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224289,,2018-022444,,"Walshia amorphella",None,Occitanie,Hautes-Pyrénées,2018-05-05,,"Luther College Sign",43.320235,-91.813312,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224384,"Jim Durbin Drawer 005",2018-022539,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224613,"Jim Durbin Drawer 005",2018-022769,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",43.431346,-92.009376,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
229756,,2019-004470,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
239649,"Paul Martsching Collection",2019-009328,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239680,"Paul Martsching Collection",2019-009359,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
264247,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
266549,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
271556,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2020-09-14,21:14:53,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272468,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Johnson,2020-08-17,21:42:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288962,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2021-06-18,21:58:10,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
291252,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2021-08-06,22:11:09,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
295020,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2021-08-27,21:01:14,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
310429,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2022-06-16,22:27:18,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311157,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2022-06-28,21:44:55,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311200,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2022-06-28,21:31:47,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
313303,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Lee,2022-08-12,21:44:34,"Shimek State Forest, Donnellson Unit",40.649054,-91.680784,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314232,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Johnson,2022-08-30,21:39:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",