ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6093,,2014-006374,,"Strymon melinus","Gray Hairstreak",Iowa,Story,1950-08-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
47213,"Jim Durbin Drawer 031",2014-047591,SPM001801,"Strymon melinus","Gray Hairstreak",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
63215,,2014-063816,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63262,,2014-063863,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2004-09-26,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63292,,2014-063893,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2007-09-09,,"Story County",42.10405,-93.50034,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
134966,,2015-025560,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,lawn
138111,,2016-002656,,"Strymon melinus","Gray Hairstreak",Iowa,Story,1999-08-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138112,,2016-002657,,"Strymon melinus","Gray Hairstreak",Iowa,Story,1999-09-25,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
139624,,2016-004191,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2007-07-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139805,,2016-004375,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2012-06-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139843,,2016-004413,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2013-07-31,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
140442,,2016-005019,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2014-06-24,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140470,,2016-005047,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2014-07-27,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140498,,2016-005075,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2015-06-10,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
140681,,2016-005258,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2013-06-30,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,80,,,,,,Hazy,,"Grass,Prairie"
141012,,2016-005593,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Not Recorded",,
141033,,2016-005614,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141051,,2016-005632,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141071,,2016-005653,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141160,,2016-005742,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,2,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141314,,2016-005900,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2007-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141834,,2016-006432,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2012-07-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,93,,,,,,Hazy,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141876,,2016-006474,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2012-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188572,,2017-006533,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-09-20,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,1,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
189072,,2017-007033,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-08-21,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
189202,,2017-007163,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-09-23,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
189232,,2017-007193,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-10-04,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,75,,,Windy,,,Hazy,,
189281,,2017-007242,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-07-14,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
189292,,2017-007253,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-08-04,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
189302,,2017-007263,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-08-05,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,Clear,,
189603,,2017-007564,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-09-20,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
229280,,2019-003993,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2013-06-21,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229449,,2019-004162,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2017-09-10,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
262142,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2018-06-13,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
262143,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2018-08-22,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
262154,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2017-07-22,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
262155,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2017-08-12,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
262163,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2017-07-14,10:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Cloudy",,
262164,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2018-08-06,13:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
262165,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2019-06-15,11:30,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
262166,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2019-06-17,14:30,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
262167,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2019-07-16,11:20,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Partly Cloudy",,
262168,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2019-09-03,14:45,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
262169,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2019-09-19,14:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
262170,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2019-09-25,14:35,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
262177,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-09-20,12:17,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,29,,,Calm,,,"Not Recorded",,
262178,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2018-09-17,10:20,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,28,,,Calm,,,Clear,,
262179,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2019-09-23,12:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
262180,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2019-09-19,13:33,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,24,,,Calm,,,"Mostly Clear",,
286373,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2020-06-12,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
286374,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2020-06-24,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
286375,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2020-07-31,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
286376,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2020-07-31,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,5,79,,,Calm,,,Overcast,,
286377,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2020-08-07,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Clear",,
286378,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2020-08-08,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
286380,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2020-08-14,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,"Mostly Cloudy",,
286381,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2020-08-30,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,Clear,,
286382,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2020-09-06,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,88,,,"Very Windy",,,Clear,,
286383,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2020-09-13,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,8,66,,,"Relatively Still",,,"Mostly Clear",,
306820,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2021-06-12,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,3,87,,,,,,Clear,,
330720,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2022-06-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
330723,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2022-06-01,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
330724,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2022-06-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,Windy,,,"Partly Cloudy",,
330725,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2022-06-27,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
330726,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2022-07-07,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
359532,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2024-04-24,10:35:46,"Ada Hayden Heritage Park",42.066678,-93.628804,"Wolfgang Oesterreich",adult,observation,photo,1,56°,42%,33°,"10 mph",E,30.26,"mostly clear",,"along east arm of bluff spur at Ada Hayden Heritage Park"
