ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11606,"Jim Durbin Drawer 151",2014-011888,SPM040093,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11723,"Jim Durbin Drawer 151",2014-012005,SPM040655,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41797,"Jim Durbin Drawer 151",2014-042174,SPM006518,"Phosphila turbulenta","Turbulent Phosphila",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41798,"Jim Durbin Drawer 151",2014-042175,SPM009024,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41799,"Jim Durbin Drawer 151",2014-042176,SPM009110,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898369,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41800,"Jim Durbin Drawer 151",2014-042177,SPM010119,"Phosphila turbulenta","Turbulent Phosphila",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41801,"Jim Durbin Drawer 151",2014-042178,SPM012384,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41802,"Jim Durbin Drawer 151",2014-042179,SPM015611,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2009-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
41803,"Jim Durbin Drawer 151",2014-042180,SPM015612,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2009-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
41804,"Jim Durbin Drawer 151",2014-042181,SPM017543,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41806,,2014-042183,SPM017957,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-04-13,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41807,,2014-042184,SPM017968,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-04-13,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41808,,2014-042185,SPM018273,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-04-13,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41809,"Jim Durbin Drawer 151",2014-042186,SPM022056,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41810,"Jim Durbin Drawer 151",2014-042187,SPM026481,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41811,"Jim Durbin Drawer 151",2014-042188,SPM026891,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41812,"Jim Durbin Drawer 151",2014-042189,SPM026997,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41813,"Jim Durbin Drawer 151",2014-042190,SPM027099,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41814,"Jim Durbin Drawer 151",2014-042191,SPM027100,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41815,"Jim Durbin Drawer 151",2014-042192,SPM027103,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41816,"Jim Durbin Drawer 151",2014-042193,SPM027110,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41817,"Jim Durbin Drawer 151",2014-042194,SPM040285,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41818,,2014-042195,SPM040533,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50017,"Jim Durbin Drawer 151",2014-050399,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
64697,,2014-065298,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
123701,"Jim Durbin Drawer 151",2015-014268,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
124895,,2015-015463,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126343,,2015-016911,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126370,,2015-016938,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126428,,2015-016996,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126432,,2015-017000,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126457,,2015-017025,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126465,,2015-017033,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
128728,,2015-019318,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2008-08-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135455,,2015-026049,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2015-05-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
136934,,2016-001476,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
146484,,2016-011111,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146616,,2016-011243,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146648,,2016-011275,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167238,,2016-031983,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167934,,2016-032679,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
167986,,2016-032731,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168097,,2016-032842,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168140,,2016-032885,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168177,,2016-032922,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168824,,2016-033569,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168869,,2016-033614,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169139,,2016-033884,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169189,,2016-033934,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
174146,,2016-038901,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
175908,"Paul Martsching Collection",2016-040658,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
191977,,2017-009938,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192260,,2017-010221,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
193899,,2017-011865,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2015-06-28,,"Indian Creek Nature Center",41.97206,-91.5830402," ",adult,,Photograph,1,,,,,,,,,
193921,,2017-011887,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Polk,2015-09-05,,"Capitol Park",41.6005448,-93.6091064," ",adult,,Photograph,1,,,,,,,,,
200394,,2017-018326,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Allamakee,2017-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
206496,,2018-004661,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209457,,2018-007614,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Jefferson,2016-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211219,"Jim Durbin Drawer 151",2018-009376,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,56,60,7,270,29.59,"partly cloudy",full,
211382,,2018-009539,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
216964,"Jim Durbin Drawer 151",2018-015120,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2018-08-01,2045-2215,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,52,58,1,180,29.97,cloudy,"95% visible",
218277,,2018-016433,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
219698,,2018-018125,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
220914,,2018-019068,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222271,,2018-020425,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Allamakee,2018-09-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222481,"Paul Martsching Collection",2018-020635,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222482,"Paul Martsching Collection",2018-020636,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225651,,2019-000563,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230491,,2019-005725,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230545,,2019-005779,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
232087,,2019-006800,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
235481,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235511,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235513,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235587,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235652,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2019-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235760,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235970,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236067,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236140,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236290,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236346,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236682,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
238963,"Paul Martsching Collection",2019-008945,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238964,"Paul Martsching Collection",2019-008946,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238966,"Paul Martsching Collection",2019-008948,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238967,"Paul Martsching Collection",2019-008949,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238976,"Paul Martsching Collection",2019-008958,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244314,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245677,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247294,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Johnson,2019-09-15,18:18:15,"Terry Trueblood Recreation Area",41.626488,-91.532501,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266163,,,,"Phosphila turbulenta","Turbulent Phosphila",Texas,Hardin,2009-04-17,11:59:57,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315163,,2022-000766,SPM010672,"Phosphila turbulenta","Turbulent Phosphila",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
315856,,,SPM007809,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
356142,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
