ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2184,,2014-002465,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",1950-06-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3387,,2014-003668,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",1950-08-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3987,,2014-004268,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",1950-07-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4067,,2014-004348,,"Tharsalea hyllus","Bronze Copper",Iowa,"Cerro Gordo",1950-08-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5606,,2014-005887,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5745,,2014-006026,,"Satyrium titus","Coral Hairstreak",Iowa,"Cerro Gordo",1950-07-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6062,,2014-006343,,"Strymon melinus","Gray Hairstreak",Iowa,"Cerro Gordo",1950-08-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6587,,2014-006868,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2009-06-27,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6884,,2014-007165,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2009-07-03,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Pinned,2,,,,,,,,,
51616,,2014-051998,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",1994-06-19,,"Hoffman Prairie",43.13306,-93.45667,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54615,,2014-054997,,"Echinargus isola","Reakirt's Blue",Iowa,"Cerro Gordo",1993-07-16,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
55885,,2014-056267,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2006-07-18,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55886,,2014-056268,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2006-07-27,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55907,,2014-056289,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2007-06-29,,"Bokelmann Prairie",43.15267,-93.47017,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56136,,2014-056518,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2013-07-08,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56137,,2014-056519,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2007-06-13,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56138,,2014-056520,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2012-07-01,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56139,,2014-056521,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56140,,2014-056522,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56141,,2014-056523,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",1993-07-12,,"Hoffman Prairie",43.13306,-93.45667,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
57762,,2014-058144,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62183,,2014-062784,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",1994-07-02,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
62185,,2014-062786,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",1984-07-08,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
62186,,2014-062787,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",1986-07-08,,Redacted,Redacted,Redacted,"D Alexander",adult,Sighting,Sighting,1,,,,,,,,,
62187,,2014-062788,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",1995-07-02,,Redacted,Redacted,Redacted,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
62195,,2014-062796,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",1986-07-04,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62196,,2014-062797,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",2005-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62197,,2014-062798,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",2007-06-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62198,,2014-062799,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",2007-06-19,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62199,,2014-062800,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",2013-07-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62200,,2014-062801,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",2013-06-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62260,,2014-062861,,"Satyrium titus","Coral Hairstreak",Iowa,"Cerro Gordo",2006-07-27,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
134972,,2015-025566,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2009-06-20,,"Stille Wildlife Area",42.962483,-93.32025,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"wooded railroad ROW"
134991,,2015-025585,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2009-06-20,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,prairie
134995,,2015-025589,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2009-06-20,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,prairie
135000,,2015-025594,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2009-06-20,,"Zirbel Slough Wildlife Area",43.053032,-93.359139,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"prairie pothole"
138502,,2016-003048,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2009-06-17,,Swaledale,42.977431,-93.314973,"Dave Eddy",adult,Sighting,Photograph,1,,,,,,,,,
199303,,2017-017408,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2017-07-17,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,1,73,,,6,145,," sunny",,"Condition 1"
208666,,2018-006830,,"Satyrium titus","Coral Hairstreak",Iowa,"Cerro Gordo",2011-07-09,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
241954,"Dennis Schlicht Collection",2019-010052,,"Tharsalea hyllus","Bronze Copper",Iowa,"Cerro Gordo",1985-07-28,,"Blue Wing Marsh Wildlife Area",43.089087,-93.444346,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"T95 R10W S29"
246984,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2011-06-28,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
273433,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",2020-07-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1025-1120, mostly sunny, 83-84, E 0-1"
274647,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Cerro Gordo",2020-07-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1225-1345, mostly sunny, 84-87, E 0-4"
274648,,,,"Satyrium calanus","Banded Hairstreak",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson Pioneer Park",43.191343,-93.067657,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1225-1345, mostly sunny, 84-87, E 0-4"
275795,,,,"Satyrium titus","Coral Hairstreak",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275796,,,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275807,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275809,,,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275907,,,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275912,,,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
281069,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2020-07-22,,"Hoffman Prairie",43.134799,-93.455404,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
299772,,,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2021-06-27,,"Corner prairie- 300th St & Raven Ave",43.198927,-93.161782,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
300601,,,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2021-06-19,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300640,,,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2021-06-27,,"Corner prairie- 300th St & Raven Ave",43.198927,-93.161782,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300644,,,,"Satyrium calanus","Banded Hairstreak",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300651,,,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300652,,,,"Tharsalea hyllus","Bronze Copper",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318238,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
318246,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2022-07-23,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318550,,,,"Strymon melinus","Gray Hairstreak",Iowa,"Cerro Gordo",2022-09-05,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318649,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
