ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21045,"Jim Durbin Drawer 306-24",2014-021382,SPM001184,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21046,"Jim Durbin Drawer 306-24",2014-021383,SPM001186,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21047,"Jim Durbin Drawer 306-24",2014-021384,SPM001286,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21048,"Jim Durbin Drawer 306-24",2014-021385,SPM001288,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21049,"Jim Durbin Drawer 306-24",2014-021386,SPM001290,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21050,"Jim Durbin Drawer 306-24",2014-021387,SPM001345,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21051,"Jim Durbin Drawer 306-24",2014-021388,SPM001474,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21052,"Jim Durbin Drawer 306-24",2014-021389,SPM004042,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21053,,2014-021390,SPM014401,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
21054,"Jim Durbin Drawer 306-24",2014-021391,SPM014402,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21055,,2014-021392,SPM016958,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Des Moines",2009-05-19,,"Starr's Cave Nature Center",40.84982,-91.13554,"John Pearson",adult,,Photograph,1,,,,,,,,,
21056,,2014-021393,SPM017704,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21057,,2014-021394,SPM036070,"Cicindela sexguttata","Six-spotted Tiger Beetle",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66090,,2014-066694,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Polk,2014-06-29,,"Red Feather Prairie",41.7209016,-93.6691052,"Mark Brown",adult,,Photograph,1,,,,,,,,,
68993,,2014-069600,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
120424,,2015-010805,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120425,,2015-010806,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124892,,2015-015460,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124893,,2015-015461,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125958,,2015-016526,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125990,,2015-016558,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126288,,2015-016856,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
127383,,2015-017973,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.093249,-91.284009,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127497,,2015-018087,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127510,,2015-018100,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137516,,2016-002059,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137713,,2016-002257,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Johnson,2013-05-19,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
168903,,2016-033648,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
172465,,2016-037210,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Kentucky,Daviess,2016-04-28,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184547,,2017-002509,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Sioux,2004-06-15,,"Oak Grove State Park",43.061582,-96.472782,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"amond plants bordering sunny path in riparian forest"
185475,,2017-003437,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185807,,2017-003769,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185809,,2017-003771,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185810,,2017-003772,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185811,,2017-003773,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187651,,2017-005612,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191164,,2017-009125,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Kentucky,Daviess,2011-04-14,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
200694,"Paul Martsching Collection",2017-018626,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Story,2001-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200695,"Paul Martsching Collection",2017-018627,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Story,2000-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
227666,,2019-002388,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228045,,2019-002767,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228114,,2019-002836,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Kentucky,Daviess,2010-04-22,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264693,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle","West Virginia",Preston,2010-06-04,15:47:52,"Cranesville Swamp Natural Area",39.534999,-79.483655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266698,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Linn,2020-06-12,13:16:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267439,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Johnson,2020-05-25,,"Hawkeye Willdlife Management Area",41.777395,-91.659254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271162,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Marion,2020-05-29,13:56,"Wilcox Wildlife Area",41.240559,-92.95446,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox WA"
287444,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Cedar,2011-05-18,15:32:13,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288067,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Des Moines",2021-06-01,12:18:10,"Junction of 42nd Street and Hwy 61",40.741696,-91.1614965,Bella4219,adult,Sighting,Photograph,1,,,,,,,,,"in garden"
301207,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Geode State Park"
301214,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- 1000 acre unit
"
301218,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
315705,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Webster,2022-06-11,15:28:11,"Fort Dodge Nature Trail",42.535296,-94.163028,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316234,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Johnson,2011-06-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319906,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320008,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Van Buren",2022-05-07,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321610,"Paul Martsching Collection 1",2023-000060,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Story,2022-06-21,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
334837,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Muscatine,2023-06-09,14:13,"Wildcat Den State Park",41.467202,-90.877398,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park"
343082,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2023-06-25,09:58:12,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343104,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lucas,2023-06-03,10:36:16,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343134,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Monroe,2023-05-29,10:35:00,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344522,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lucas,2023-05-13,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344676,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344818,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Van Buren",2023-08-12,,"Shimek State Forest, Farmington Unit",40.664172,-91.733894,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347259,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347281,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Black Hawk",2023-06-15,07:54:32,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
352091,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2019-06-27,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352092,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2019-06-27,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352093,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2019-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352694,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,1997-06-24,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352695,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2007-09-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352696,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2007-06-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355318,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2007-06-07,,"Spilde Woods",43.317783,-91.812417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355319,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2007-07-03,,"Spilde Woods",43.317783,-91.812417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355320,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2006-07-14,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358234,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2006-08-10,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358235,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2006-06-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358236,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2007-07-02,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358237,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2007-06-08,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358238,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2008-07-31,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358239,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2008-07-31,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358240,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2005-06-03,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358241,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2005-06-20,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
