ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
511,"Jim Durbin Drawer 045",2014-000511,SPM010892,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1386,"Jim Durbin Drawer 045",2014-001386,,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24054,"Jim Durbin Drawer 045",2014-024400,SPM018245,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24055,"Frank Olsen Drawer 46",2014-024401,SPM002753,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24056,"Frank Olsen Drawer 46",2014-024402,SPM002754,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24057,"Frank Olsen Drawer 46",2014-024403,SPM002755,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24061,"Jim Durbin Drawer 045",2014-024407,SPM009955,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24065,"Frank Olsen Drawer 46",2014-024411,SPM013064,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24071,"Jim Durbin Drawer 045",2014-024417,SPM014369,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24077,,2014-024423,SPM032287,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32114,,2014-032486,SPM000206,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32115,,2014-032487,SPM000382,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32116,"Frank Olsen Drawer 46",2014-032488,SPM002749,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32117,"Frank Olsen Drawer 46",2014-032489,SPM002750,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32118,"Frank Olsen Drawer 46",2014-032490,SPM002751,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32119,"Frank Olsen Drawer 46",2014-032491,SPM002752,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32123,"Frank Olsen Drawer 46",2014-032495,SPM007777,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32125,"Jim Durbin Drawer 045",2014-032497,SPM009192,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32126,"Jim Durbin Drawer 045",2014-032498,SPM009399,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32127,"Jim Durbin Drawer 045",2014-032499,SPM009947,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32128,"Jim Durbin Drawer 045",2014-032500,SPM009954,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32131,"Jim Durbin Drawer 045",2014-032503,SPM012113,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2008-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32132,"Jim Durbin Drawer 045",2014-032504,SPM012421,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32144,"Frank Olsen Drawer 46",2014-032516,SPM016086,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32157,"Frank Olsen Drawer 46",2014-032529,SPM020471,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32165,,2014-032537,SPM022173,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32166,,2014-032538,SPM022174,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32167,,2014-032539,SPM022175,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32168,,2014-032540,SPM022347,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32169,,2014-032541,SPM022362,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32170,,2014-032542,SPM022375,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32171,,2014-032543,SPM022376,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32172,"Jim Durbin Drawer 045",2014-032544,SPM022589,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32173,,2014-032545,SPM023536,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32178,,2014-032550,SPM023782,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32179,,2014-032551,SPM023783,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32180,,2014-032552,SPM023784,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32181,,2014-032553,SPM024184,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32182,,2014-032554,SPM024187,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32186,"Frank Olsen Drawer 46",2014-032558,SPM025028,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32187,"Frank Olsen Drawer 46",2014-032559,SPM025029,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32188,"Frank Olsen Drawer 46",2014-032560,SPM025030,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32194,,2014-032566,SPM027389,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32195,,2014-032567,SPM028143,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32196,,2014-032568,SPM028831,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32197,,2014-032569,SPM028832,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32201,,2014-032573,SPM029358,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32202,,2014-032574,SPM029408,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32203,,2014-032575,SPM029612,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32204,,2014-032576,SPM029953,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32205,,2014-032577,SPM029972,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32206,,2014-032578,SPM030996,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32207,,2014-032579,SPM030997,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32208,,2014-032580,SPM030998,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32209,,2014-032581,SPM031141,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32216,"Frank Olsen Drawer 46",2014-032588,SPM032824,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32217,"Frank Olsen Drawer 46",2014-032589,SPM032825,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2012-10-24,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32221,,2014-032593,SPM036304,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32241,,2014-032613,SPM041685,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32242,,2014-032614,SPM041739,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43955,"Jim Durbin Drawer 045",2014-044332,SPM018367,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43958,"Jim Durbin Drawer 045",2014-044335,SPM029845,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49829,"Jim Durbin Drawer 045",2014-050210,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64490,,2014-065091,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64525,,2014-065126,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64549,,2014-065150,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65197,,2014-065798,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65299,,2014-065900,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
108062,"Frank Olsen Drawer 46",2014-108809,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126773,,2015-017341,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126886,,2015-017454,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127240,,2015-017802,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
129325,,2015-019915,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,6,73,61,58,4,160,29.95,clear,"30% visible",
129425,"Jim Durbin Drawer 045",2015-020015,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129428,"Jim Durbin Drawer 045",2015-020018,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129578,,2015-020168,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129833,,2015-020423,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129855,,2015-020445,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129926,,2015-020516,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129929,,2015-020519,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129990,,2015-020580,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130147,,2015-020737,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130422,,2015-021012,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130437,,2015-021027,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130684,,2015-021274,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
168654,,2016-033399,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168682,,2016-033427,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168695,,2016-033440,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168785,,2016-033530,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169240,,2016-033985,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169281,,2016-034026,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169287,,2016-034032,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169292,,2016-034037,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169294,,2016-034039,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169427,,2016-034172,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169458,,2016-034203,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169515,,2016-034260,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170810,,2016-035555,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171028,,2016-035773,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171050,,2016-035795,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171273,,2016-036018,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171297,,2016-036042,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
172694,,2016-037439,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",