ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6817,,2014-007098,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
136348,,2016-000890,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2015-07-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Vegetable Garden"
138221,,2016-002766,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2008-07-30,,"Decatur Wildlife Management Area",40.830629,-93.85059,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
182130,,2017-000091,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2016-06-19,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202307,,2018-000453,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2017-06-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202308,,2018-000454,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2017-06-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202309,,2018-000455,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2017-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202310,,2018-000456,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2017-07-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202617,,2018-000763,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
207896,,2018-006061,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2008-07-30,,"Decatur Wildlife Management Area",40.830629,-93.85059,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207897,,2018-006062,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2008-07-30,,"Decatur Wildlife Management Area",40.830629,-93.85059,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275162,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300733,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
300768,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300781,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847545,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300890,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318001,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318162,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
318420,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318439,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347058,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
