ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
548,"Jim Durbin Drawer 024",2014-000548,SPM001056,"Erynnis funeralis","Funeral Duskywing",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.195084,-90.873022,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
560,"Jim Durbin Drawer 032",2014-000560,SPM001057,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.194774,-90.859871,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
571,"Jim Durbin Drawer 026",2014-000571,SPM001058,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.195257,-90.859756,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
1529,,2014-001557,SPM041838,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1358333,-90.8566667,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1530,,2014-001558,SPM041839,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1363889,-90.855,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1531,,2014-001559,SPM041840,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1380556,-90.8558333,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1532,,2014-001560,SPM041841,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Millerton Access",42.1263889,-90.8563889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1533,,2014-001561,SPM041842,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Along 83rd St.-x",42.1075,-90.8677778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1693,,2014-001974,,"Anatrytone logan","Delaware Skipper",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1767,,2014-002048,,"Ancyloxypha numitor","Least Skipper",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1855,,2014-002136,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jackson,1950-06-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2015,,2014-002296,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Jackson,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2060,,2014-002341,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2126,,2014-002407,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jackson,1950-05-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2290,,2014-002570,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,1950-07-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2358,,2014-002639,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2500,,2014-002781,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2697,,2014-002978,,"Danaus plexippus",Monarch,Iowa,Jackson,1950-09-10,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2780,,2014-003061,,"Eacles imperialis","Imperial Moth",Iowa,Jackson,2008-07-01,,"Jackson County",42.173393,-90.504414,"Paul Zaruba",adult,,Sighting,1,,,,,,,,,
2807,,2014-003088,,"Echinargus isola","Reakirt's Blue",Iowa,Jackson,1950-07-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2846,,2014-003127,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2900,,2014-003181,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2951,,2014-003232,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Jackson,1950-08-20,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3047,,2014-003328,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jackson,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3058,,2014-003339,,"Erynnis martialis","Mottled Duskywing",Iowa,Jackson,1950-05-20,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3214,,2014-003495,,"Euphyes vestris","Dun Skipper",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3258,,2014-003539,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jackson,1950-09-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3418,,2014-003699,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3514,,2014-003795,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Jackson,2006-08-12,,"Bellevue State Park",42.2477731,-90.429015," BAMONA",adult,,Sighting,1,,,,,,,,,
3544,,2014-003825,,"Hesperia ottoe","Ottoe Skipper",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3705,,2014-003986,,"Lerodea eufala","Eufala Skipper",Iowa,Jackson,1950-09-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4005,,2014-004286,,"Tharsalea dione","Gray Copper",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4207,,2014-004488,,"Megisto cymela","Little Wood Satyr",Iowa,Jackson,1950-06-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4320,,2014-004601,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4430,,2014-004711,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jackson,2006-08-12,,"Bellevue State Park",42.2477731,-90.429015," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4498,,2014-004779,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4585,,2014-004866,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4807,,2014-005088,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4904,,2014-005185,,"Pieris rapae","Cabbage White",Iowa,Jackson,1950-07-20,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4980,,2014-005261,,"Lon hobomok","Hobomok Skipper",Iowa,Jackson,1950-06-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5101,,2014-005382,,"Polites origenes","Cross-line Skipper",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5227,,2014-005508,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5523,,2014-005804,,"Problema byssus","Golden Byssus",Iowa,Jackson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5653,,2014-005934,,"Satyrium calanus","Banded Hairstreak",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5760,,2014-006041,,"Satyrium titus","Coral Hairstreak",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5927,,2014-006208,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6144,,2014-006425,,"Thorybes pylades","Northern Cloudwing",Iowa,Jackson,1950-06-20,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6229,,2014-006510,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,1950-06-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
11722,"Jim Durbin Drawer 037",2014-012004,SPM040654,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.18389,-90.30917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11723,"Jim Durbin Drawer 151",2014-012005,SPM040655,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11724,"Jim Durbin Drawer 116",2014-012006,SPM040656,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11725,"Jim Durbin Drawer 161",2014-012007,SPM040658,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11727,"Jim Durbin Drawer 120",2014-012009,SPM040661,"Ledaea perditalis","Lost Owlet Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11728,"Jim Durbin Drawer 117",2014-012010,SPM040662,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11729,"Jim Durbin Drawer 054",2014-012011,SPM040664,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11731,"Jim Durbin Drawer 106",2014-012013,SPM040666,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11732,"Jim Durbin Drawer 021",2014-012014,SPM040667,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11733,"Jim Durbin Drawer 072",2014-012015,SPM040668,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11734,"Jim Durbin Drawer 044",2014-012016,SPM040669,"Pediasia abnaki",None,Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11735,"Jim Durbin Drawer 052",2014-012017,SPM040673,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11737,"Jim Durbin Drawer 015",2014-012019,SPM040677,"Epiblema otiosana","Bidens Borer Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11738,"Jim Durbin Drawer 005",2014-012020,SPM040678,"Mompha eloisella","Red-streaked Mompha",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13840,,2014-014122,SPM019938,"Actias luna","Luna Moth",Iowa,Jackson,1999-07-01,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13841,,2014-014123,SPM019939,"Actias luna","Luna Moth",Iowa,Jackson,1999-07-01,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13998,"Jim Durbin Drawer 032",2014-014283,SPM001680,"Aglais milberti","Milbert's Tortiseshell",Iowa,Jackson,2004-10-06,,Bellvue,42.25883,-90.42433,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
16545,"Jim Durbin Drawer 501",2014-016843,SPM001646,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,2000-08-04,,"Spruce Creek Park",42.302516,-90.436277,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16577,"Jim Durbin Drawer 501",2014-016875,SPM001628,"Argia fumipennis","Variable Dancer",Iowa,Jackson,2000-08-04,,"Spruce Creek Park",42.302516,-90.436277,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16580,"Jim Durbin Drawer 501",2014-016878,SPM001629,"Argia moesta","Powdered Dancer",Iowa,Jackson,2000-08-04,,"Spruce Creek Park",42.3025,-90.436256,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17536,"Jim Durbin Drawer 152",2014-017836,SPM040676,"Balsa tristrigella","Three-Lined Balsa",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17858,"Jim Durbin Drawer 316-05",2014-018158,SPM015416,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Jackson,2009-08-05,,"Maquoketa Caves State Park",42.1191,-90.7746,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
17859,"Jim Durbin Drawer 316-05",2014-018159,SPM015417,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Jackson,2009-08-05,,"Maquoketa Caves State Park",42.1191,-90.7746,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
17871,"Jim Durbin Drawer 033",2014-018171,SPM003897,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17872,,2014-018172,SPM003898,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
18340,,2014-018663,SPM039669,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-06-27,,"Pine Valley Nature Area",42.13639,-90.855,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19755,"Jim Durbin Drawer 031",2014-020086,SPM003899,"Celastrina ladon","Spring Azure",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20896,"Jim Durbin Drawer 113",2014-012008,SPM040659,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21171,"Jim Durbin Drawer 103",2014-021508,SPM040652,"Clemensia albata","Little White Lichen Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.18389,-90.30917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21257,"Jim Durbin Drawer 022",2014-021594,SPM040651,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.18389,-90.30917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21917,"Jim Durbin Drawer 353",2014-022254,SPM001498,"Corydalus cornutus","Dobson Fly",Iowa,Jackson,2004-07-15,,Redacted,Redacted,Redacted,"Bill Brown",adult,,Pinned,1,,,,,,,,,
23891,"Jim Durbin Drawer 053",2014-024237,SPM040672,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24363,,2014-024710,SPM033207,"Eacles imperialis","Imperial Moth",Iowa,Jackson,2008-07-01,,"Jackson County",42.155279,-90.527062," BAMONA",adult,,Sighting,1,,,,,,,,,
24992,"Jim Durbin Drawer 501",2014-025339,SPM001647,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,2000-08-04,,"Spruce Creek Park",42.3025,-90.436256,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24997,"Jim Durbin Drawer 501",2014-025344,SPM001648,"Enallagma civile","Familiar Bluet",Iowa,Jackson,2000-08-04,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25013,"Jim Durbin Drawer 501",2014-025360,SPM001622,"Enallagma signatum","Orange Bluet",Iowa,Jackson,2000-08-04,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25893,"Jim Durbin Drawer 024",2014-026241,SPM003894,"Erynnis funeralis","Funeral Duskywing",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25901,"Jim Durbin Drawer 024",2014-026249,SPM003895,"Erynnis funeralis","Funeral Duskywing",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27263,"Jim Durbin Drawer 073",2014-027616,SPM040680,"Eupithecia miserulata","Common Eupithecia",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29147,,2014-029500,SPM019955,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Jackson,2005-06-19,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29718,,2014-030071,SPM033209,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Jackson,2006-08-12,,"Bellevue State Park",42.24777,-90.42902," BAMONA",adult,,Sighting,1,,,,,,,,,
30262,"Jim Durbin Drawer 074",2014-030622,SPM040653,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.18389,-90.30917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30619,,2014-030987,SPM001761,"Hylephila phyleus","Fiery Skipper",Iowa,Jackson,2001-09-03,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
30700,,2014-031068,SPM021114,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jackson,2010-09-22,,"Sabula Park",42.07107,-90.17147,"John Pearson",adult,,Photograph,1,,,,,,,,,
31730,"Jim Durbin Drawer 117",2014-032102,SPM003900,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
32839,"Jim Durbin Drawer 120",2014-033211,SPM040657,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
33213,"Jim Durbin Drawer 160",2014-033585,SPM040660,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
33698,"Jim Durbin Drawer 501",2014-034070,SPM001585,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2000-08-04,,"Green Island Wildlife Management Area",42.1602,-90.30583,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33701,,2014-034073,SPM001623,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2000-08-04,,"Green Island Wildlife Management Area",42.1602,-90.30583,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34730,"Jim Durbin Drawer 031",2014-035103,SPM001920,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2001-09-03,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34735,"Jim Durbin Drawer 031",2014-035108,SPM001925,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2000-07-31,,"Baldwin Marsh",42.07262,-90.8565,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34736,"Jim Durbin Drawer 031",2014-035109,SPM001926,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2000-07-31,,"Baldwin Marsh",42.07262,-90.8565,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35389,"Jim Durbin Drawer 140",2014-035762,SPM040679,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39005,"Jim Durbin Drawer 072",2014-039379,SPM040650,"Orthonama obstipata","The Gem",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.18389,-90.30917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39331,"Jim Durbin Drawer 500",2014-039705,SPM012251,"Pachydiplax longipennis","Blue Dasher",Iowa,Jackson,2000-08-04,,"Green Island Wildlife Management Area",42.1602,-90.30583,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
40310,"Jim Durbin Drawer 027",2014-040687,SPM003893,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
43768,"Jim Durbin Drawer 140",2014-044145,SPM040663,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44125,"Jim Durbin Drawer 140",2014-044502,SPM040670,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44555,"Jim Durbin Drawer 030",2014-044932,SPM003896,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
44969,"Jim Durbin Drawer 116",2014-045346,SPM040674,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45467,,2014-045844,SPM019470,"Scoliopteryx libatrix","The Herald Moth",Iowa,Jackson,2008-11-18,,"Maquoketa Caves State Park",42.12242,-90.77458,"Larry Zirkelbach",adult,,Photograph,1,,,,,,,,,
47212,,2014-047590,SPM001800,"Strymon melinus","Gray Hairstreak",Iowa,Jackson,2001-09-03,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
50232,,2014-050614,,"Anatrytone logan","Delaware Skipper",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50352,,2014-050734,,"Ancyloxypha numitor","Least Skipper",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51079,,2014-051461,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2006-06-24,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51360,,2014-051742,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51513,,2014-051895,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2008-06-17,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51600,,2014-051982,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
51643,,2014-052025,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,1985-06-24,,"Bellevue State Park",42.2477731,-90.429015,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51949,,2014-052331,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
51950,,2014-052332,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52374,,2014-052756,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2007-07-11,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,