ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5995,,2014-006276,,"Argynnis idalia","Regal Fritillary",Iowa,Linn,1950-07-10,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5996,,2014-006277,,"Argynnis idalia","Regal Fritillary",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.08163,-91.761814," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
10137,,2014-010418,,"Argynnis idalia","Regal Fritillary",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
63080,,2014-063681,,"Argynnis idalia","Regal Fritillary",Iowa,Linn,1989-08-01,,"Linn County",42.027289,-91.67275,"Wade Fiechert",adult,Sighting,Sighting,1,,,,,,,,,
63081,,2014-063682,,"Argynnis idalia","Regal Fritillary",Iowa,Linn,1950-07-10,,"Linn County",42.027289,-91.67275,"George Berry",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63082,,2014-063683,,"Argynnis idalia","Regal Fritillary",Iowa,Linn,1980-07-01,,"Linn County",42.027289,-91.67275,"Wade Fiechert",adult,Sighting,Sighting,1,,,,,,,,,
63083,,2014-063684,,"Argynnis idalia","Regal Fritillary",Iowa,Linn,1989-07-08,,"Linn County",42.027289,-91.67275,"Wade Fiechert",adult,Sighting,Sighting,1,,,,,,,,,
143317,,2016-007940,,"Argynnis idalia","Regal Fritillary",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
