ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66113,,2014-066717,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2014-06-29,,"Red Feather Prairie",41.7208837,-93.6691102,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137515,,2016-002058,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235118,,,,"Lucanus placidus","Stag Beetle",Iowa,Polk,2019-07-16,0:07:00,Urbandale,41.616539,-93.700138,"Michele Staker",adult,Sighting,Photograph,1,,,,,,,,,
289468,,,,"Lucanus placidus","Stag Beetle",Iowa,Polk,2021-06-30,,"Junction of NE 80th St and NE 27th Ave",41.620109,-93.447601,"Erin Dempsey",adult,Sighting,Photograph,1,,,,,,,,,
311683,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2022-07-07,9:06:07,Beaverdale,41.62019,-93.674267,"Jess Dahlgren",adult,Sighting,Photograph,1,,,,,,,,,"2 separate beetles within 24 hrs."
335785,,,,"Ceruchus piceus",None,Iowa,Polk,2023-06-25,21:41:09,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335798,,,,"Ceruchus piceus",None,Iowa,Polk,2023-06-25,21:57:52,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335950,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2023-06-26,21:57:45,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
336383,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2023-07-04,,"Cooper Creek Lake Park",41.603271,-93.530351,"Alexander Cornwell",adult,Sighting,Photograph,1,,,,,,,,,
337598,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2023-07-15,16:25:36,"Des Moines-x",41.62452,-93.617944,"Carlos Montez",adult,Sighting,Photograph,1,,,,,,,,,"Found in my garage and is now in a mason jar. "
