ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22213,,2014-022550,SPM038195,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22214,,2014-022551,SPM038309,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22215,,2014-022552,SPM038361,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22216,,2014-022553,SPM038425,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22217,,2014-022554,SPM038426,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209259,,2018-007416,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209481,,2018-007638,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209832,,2018-007989,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2016-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209960,,2018-008117,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229668,,2019-004382,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229688,,2019-004402,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229691,,2019-004405,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270412,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2019-07-10,21:50:01,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270429,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2019-07-10,21:45:43,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270433,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2019-07-10,21:42:26,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286799,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jefferson,2020-07-22,21:03:52,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
