ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42464,"Frank Olsen Drawer 30",2014-042841,SPM003115,"Platypolia mactata","Adorable Brocade Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42465,"Frank Olsen Drawer 30",2014-042842,SPM003116,"Platypolia mactata","Adorable Brocade Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42466,"Frank Olsen Drawer 30",2014-042843,SPM003117,"Platypolia mactata","Adorable Brocade Moth",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42468,"Frank Olsen Drawer 30",2014-042845,SPM025189,"Platypolia mactata","Adorable Brocade Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
147991,,2016-012618,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Winneshiek,2015-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147998,,2016-012625,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148135,,2016-012762,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Winneshiek,2015-09-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177294,,2016-042044,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,6,,,,,,,,,
180267,,2016-045017,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Kossuth,2016-09-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
184515,,2017-002477,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Winneshiek,2015-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221678,,2018-019832,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221963,,2018-020117,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
308760,"Jim Durbin Drawer 147",2022-000033,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
348825,,,,"Platypolia mactata","Adorable Brocade Moth",Iowa,"Palo Alto",2013-09-22,,"Lost Island County Park",43.176482,-94.891795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
