ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39394,,2014-039768,SPM003720,"Paectes abrostoloides","Large Paectes",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
39395,"Jim Durbin Drawer 137",2014-039769,SPM013965,"Paectes abrostoloides","Large Paectes",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39396,"Jim Durbin Drawer 137",2014-039770,SPM019268,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39397,"Jim Durbin Drawer 137",2014-039771,SPM019307,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39398,"Jim Durbin Drawer 137",2014-039772,SPM019309,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39399,"Jim Durbin Drawer 137",2014-039773,SPM019357,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39400,,2014-039774,SPM019364,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
39401,"Jim Durbin Drawer 137",2014-039775,SPM019415,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39402,"Jim Durbin Drawer 137",2014-039776,SPM019416,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39403,"Jim Durbin Drawer 137",2014-039777,SPM019431,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39404,,2014-039778,SPM032232,"Paectes abrostoloides","Large Paectes",Iowa,Johnson,2012-07-09,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39415,"Jim Durbin Drawer 137",2014-039789,SPM004407,"Paectes abrostoloides","Large Paectes",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39419,"Jim Durbin Drawer 137",2014-039793,SPM019303,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
70904,,2014-071511,,"Paectes abrostoloides","Large Paectes",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
273106,"Frank Olsen Drawer 37",2020-000679,,"Paectes abrostoloides","Large Paectes",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.792371,-91.443021,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
273107,"Frank Olsen Drawer 37",2020-000680,,"Paectes abrostoloides","Large Paectes",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
