ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25883,"Jim Durbin Drawer 024",2014-026231,SPM001817,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25885,"Jim Durbin Drawer 024",2014-026233,SPM005875,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
114596,,2015-005154,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114597,,2015-005155,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2004-06-26,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114598,,2015-005156,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2004-08-15,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114599,,2015-005157,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114600,,2015-005158,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114601,,2015-005159,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114602,,2015-005160,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114603,,2015-005161,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
188386,,2017-006347,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2012-04-14,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188390,,2017-006351,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2012-04-14,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199340,,2017-017585,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,90,," 100-80% sun",,
240329,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2019-05-04,1320-1415,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,5," 64-66",,,0-3,180,," sunny",,"Most condition 1"
280964,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2020-08-23,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307986,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2021-06-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308028,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331267,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
