ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7579,,2014-007860,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6661111,-92.7816667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7580,,2014-007861,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7581,,2014-007862,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7582,,2014-007863,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50244,,2014-050626,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
50245,,2014-050627,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
68604,,2014-069209,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68605,,2014-069210,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68606,,2014-069211,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
131319,,2015-021910,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,Sighting,Sighting,3,85,,,2,,,"Partly cloudy",,
144177,,2016-008542,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2001-08-06,,"Prairie Ridge Park",40.87333,-92.88983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144182,,2016-008547,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2001-08-06,,"Prairie Ridge Park",40.87333,-92.88983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
