ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1712,,2014-001993,,"Anatrytone logan","Delaware Skipper",Iowa,"Palo Alto",1950-07-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50300,,2014-050682,,"Anatrytone logan","Delaware Skipper",Iowa,"Palo Alto",1995-07-12,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50301,,2014-050683,,"Anatrytone logan","Delaware Skipper",Iowa,"Palo Alto",1991-06-27,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50302,,2014-050684,,"Anatrytone logan","Delaware Skipper",Iowa,"Palo Alto",1991-07-04,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50303,,2014-050685,,"Anatrytone logan","Delaware Skipper",Iowa,"Palo Alto",1995-07-12,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50304,,2014-050686,,"Anatrytone logan","Delaware Skipper",Iowa,"Palo Alto",1991-06-27,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50323,,2014-050705,,"Anatrytone logan","Delaware Skipper",Iowa,"Palo Alto",1991-07-01,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50324,,2014-050706,,"Anatrytone logan","Delaware Skipper",Iowa,"Palo Alto",1993-07-19,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50325,,2014-050707,,"Anatrytone logan","Delaware Skipper",Iowa,"Palo Alto",1991-07-01,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50326,,2014-050708,,"Anatrytone logan","Delaware Skipper",Iowa,"Palo Alto",1993-07-19,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
