ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22898,,2014-023235,SPM035822,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22899,,2014-023236,SPM035853,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22900,,2014-023237,SPM035858,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22901,,2014-023238,SPM035874,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22902,,2014-023239,SPM035936,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22903,,2014-023240,SPM035938,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38290,"Jim Durbin Drawer 017",2014-038664,SPM027442,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38292,"Jim Durbin Drawer 017",2014-038666,SPM035495,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
313229,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2022-08-12,21:09:36,"Shimek State Forest, Donnellson Unit",40.647992,-91.680597,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
