ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1499,,2014-001515,SPM041795,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1411111,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1517,,2014-001544,SPM041825,"Hyalophora cecropia","Cecropia Moth",Iowa,Iowa,2011-02-12,,"Iowa River Corridor at Middle Amana-x",41.791738,-91.929812,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1544,,2014-001573,SPM041854,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-03,,"Junction of Blairsferry and Center Point Rd",42.0347222,-91.6677778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1555,,2014-001584,SPM041865,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-12,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1558,,2014-001587,SPM041868,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-14,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1559,,2014-001588,SPM041869,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-15,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1560,,2014-001589,SPM041870,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-16,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1564,,2014-001594,SPM041875,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-19,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1565,,2014-001595,SPM041876,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-06-21,,"Rosedale Park Event Center",41.9763889,-91.5813889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
3554,,2014-003835,,"Hyalophora cecropia","Cecropia Moth",Iowa,"Cerro Gordo",1950-06-20,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3555,,2014-003836,,"Hyalophora cecropia","Cecropia Moth",Iowa,Cherokee,2008-07-14,,"Cherokee County",42.802776,-95.645798,"Becky Todd",adult,,Sighting,1,,,,,,,,,
3556,,2014-003837,,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,1950-06-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3557,,2014-003838,,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,2011-06-24,,"Clinton County",41.9596039,-90.529009," BAMONA",adult,,Sighting,1,,,,,,,,,
3558,,2014-003839,,"Hyalophora cecropia","Cecropia Moth",Iowa,Dallas,2013-07-24,,"Dallas County",41.5674859,-93.810523," BAMONA",adult,,Sighting,1,,,,,,,,,
3559,,2014-003840,,"Hyalophora cecropia","Cecropia Moth",Iowa,Franklin,1950-06-20,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3560,,2014-003841,,"Hyalophora cecropia","Cecropia Moth",Iowa,Hardin,1950-06-20,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3561,,2014-003842,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2011-06-11,,"Johnson County",41.694471,-91.577514," BAMONA",adult,,Sighting,1,,,,,,,,,
3562,,2014-003843,,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2008-05-24,,"Linn County",42.027289,-91.67275,"Becca English",adult,,Sighting,1,,,,,,,,,
3563,,2014-003844,,"Hyalophora cecropia","Cecropia Moth",Iowa,Marshall,1950-06-20,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3564,,2014-003845,,"Hyalophora cecropia","Cecropia Moth",Iowa,O'Brien,1950-06-20,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3565,,2014-003846,,"Hyalophora cecropia","Cecropia Moth",Iowa,O'Brien,2014-06-20,,Sheldon,43.174488,-95.856905," BAMONA",adult,,Sighting,1,,,,,,,,,
3566,,2014-003847,,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,1950-06-20,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3567,,2014-003848,,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,2012-05-28,,Urbandale,41.621697,-93.74686," BAMONA",adult,,Sighting,1,,,,,,,,,
3568,,2014-003849,,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,2014-06-20,,"Capitol Park",41.6005448,-93.609106," BAMONA",adult,,Sighting,1,,,,,,,,,
3569,,2014-003850,,"Hyalophora cecropia","Cecropia Moth",Iowa,Pottawattamie,2008-06-11,,"Pottawattamie County",41.391151,-95.477783,"Nick Amdor",adult,,Sighting,1,,,,,,,,,
3570,,2014-003851,,"Hyalophora cecropia","Cecropia Moth",Iowa,Sioux,1950-06-20,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3571,,2014-003852,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2009-06-24,,"Gas Station on Lincoln Way",42.022408,-93.665101," BAMONA",adult,,Sighting,1,,,,,,,,,
3572,,2014-003853,,"Hyalophora cecropia","Cecropia Moth",Iowa,Woodbury,1950-06-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13873,"Jim Durbin Drawer 083",2014-014155,SPM033783,"Hyalophora cecropia","Cecropia Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30380,"Jim Durbin Drawer 083",2014-030740,SPM000949,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2004-05-25,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
30381,"Jim Durbin Drawer 083",2014-030741,SPM000950,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2004-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
30382,"Jim Durbin Drawer 083",2014-030742,SPM000951,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2004-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
30383,"Jim Durbin Drawer 083",2014-030743,SPM000952,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2004-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
30384,"Frank Olsen Drawer 32",2014-030744,SPM002116,"Hyalophora cecropia","Cecropia Moth",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30385,,2014-030745,SPM003932,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2005-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Photograph,1,,,,,,,,,
30386,,2014-030746,SPM004090,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2005-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Sighting,1,,,,,,,,,
30387,,2014-030747,SPM004398,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Sighting,1,,,,,,,,,
30388,"Indian Creek Nature Center",2014-030748,SPM004452,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2005-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
30389,"Jim Durbin Drawer 083",2014-030749,SPM004496,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2005-06-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
30390,"Jim Durbin Drawer 083",2014-030750,SPM006152,"Hyalophora cecropia","Cecropia Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30391,"Jim Durbin Drawer 083",2014-030751,SPM006884,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2006-06-19,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
30392,,2014-030752,SPM007936,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,1999-06-25,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Sighting,1,,,,,,,,,
30393,,2014-030753,SPM008626,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2007-05-15,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Larvae/Cocoon,Photograph,1,,,,,,,,,
30394,,2014-030754,SPM013518,"Hyalophora cecropia","Cecropia Moth",Iowa,Clarke,2003-05-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30395,,2014-030755,SPM013519,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2001-06-27,,Marion-x,42.03317,-91.5865,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30396,,2014-030756,SPM013520,"Hyalophora cecropia","Cecropia Moth",Iowa,Allamakee,2003-07-02,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Sighting,1,,,,,,,,,
30397,,2014-030757,SPM013521,"Hyalophora cecropia","Cecropia Moth",Iowa,Bremer,1979-06-09,,Waverly,42.72683,-92.474,"Ed Freese",adult,,Sighting,1,,,,,,,,,
30398,,2014-030758,SPM013528,"Hyalophora cecropia","Cecropia Moth",Iowa,Dallas,2007-05-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
30399,,2014-030759,SPM013534,"Hyalophora cecropia","Cecropia Moth",Iowa,Cherokee,2008-07-14,,Washta,42.5758,-95.7176,"Becky Todd",adult,,Photograph,1,,,,,,,,,
30400,,2014-030760,SPM015779,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2007-07-13,,"Iowa City",41.667,-91.545,"Rick Hollis",adult,,Photograph,1,,,,,,,,,
30401,,2014-030761,SPM016504,"Hyalophora cecropia","Cecropia Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
30402,,2014-030762,SPM016759,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2007-07-29,,"Ames, Paul",42.02064,-93.623952," cherice",adult,,Photograph,1,,,,,,,,,
30403,,2014-030763,SPM016760,"Hyalophora cecropia","Cecropia Moth",Iowa,Dubuque,2008-06-26,,Dubuque,42.4828,-90.717,"Erin Kay",adult,,Photograph,1,,,,,,,,,
30404,,2014-030764,SPM019498,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2010-07-16,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
30405,,2014-030765,SPM019941,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2005-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30406,,2014-030766,SPM019942,"Hyalophora cecropia","Cecropia Moth",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30407,,2014-030767,SPM021046,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2010-06-09,,"Morgan Creek Park",41.98333,-91.76806,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30408,,2014-030768,SPM021050,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2010-06-11,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30409,,2014-030769,SPM021052,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2010-06-12,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30410,,2014-030770,SPM021058,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2010-06-16,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30411,,2014-030771,SPM021062,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2010-06-16,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30412,,2014-030772,SPM021071,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2010-06-20,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30413,,2014-030773,SPM021094,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2007-07-29,,"Ames, Paul",42.02064,-93.623952," cherice",adult,,Photograph,1,,,,,,,,,
30414,"Jim Durbin Drawer 083",2014-030774,SPM021349,"Hyalophora cecropia","Cecropia Moth",Kentucky,Ohio,2011-04-15,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
30415,,2014-030775,SPM024098,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2011-07-30,,"McFarland Park",42.092878,-93.571,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
30416,,2014-030776,SPM024633,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-11-25,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30417,,2014-030777,SPM028849,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30418,,2014-030779,SPM032105,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2012-06-06,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30419,,2014-030780,SPM032402,"Hyalophora cecropia","Cecropia Moth",Iowa,Lee,2012-01-21,,"Along 235th Ave-x",40.65972,-91.45861,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30420,,2014-030781,SPM032414,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2012-02-18,,"Grant Wood Trail",42.0275,-91.54722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30421,,2014-030782,SPM032415,"Hyalophora cecropia","Cecropia Moth",Iowa,Lee,2012-03-03,,"Along Primrose Rd.-x",40.67417,-91.64833,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30422,,2014-030783,SPM032433,"Hyalophora cecropia","Cecropia Moth",Iowa,Henry,2012-05-05,,Olds,41.13417,-91.54111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30423,,2014-030784,SPM032445,"Hyalophora cecropia","Cecropia Moth",Iowa,Lee,2012-06-06,,"Along Primrose Rd.-x",40.67417,-91.64833,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30424,,2014-030785,SPM032447,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2012-06-08,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30425,,2014-030786,SPM033141,"Hyalophora cecropia","Cecropia Moth",Iowa,"Cerro Gordo",1950-06-20,,"Cerro Gordo County",43.0486,-93.33889," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30426,,2014-030787,SPM033143,"Hyalophora cecropia","Cecropia Moth",Iowa,Cherokee,2008-07-14,,"Cherokee County",42.80277,-95.64579," BAMONA",adult,,Sighting,1,,,,,,,,,
30427,,2014-030788,SPM033148,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,1950-06-20,,"Clinton County",41.87856,-90.5636," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30428,,2014-030789,SPM033149,"Hyalophora cecropia","Cecropia Moth",Iowa,Clinton,2011-06-24,,"Clinton County",41.878885,-90.563164," BAMONA",adult,,Sighting,1,,,,,,,,,
30429,,2014-030790,SPM033165,"Hyalophora cecropia","Cecropia Moth",Iowa,Franklin,1950-06-20,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30430,,2014-030791,SPM033179,"Hyalophora cecropia","Cecropia Moth",Iowa,Hardin,1950-06-20,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30431,,2014-030792,SPM033215,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2011-06-11,,"Junction of Pine Ridge Rd and Highland Park Ave",41.69447,-91.57751," BAMONA",adult,,Sighting,1,,,,,,,,,
30432,,2014-030793,SPM033235,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2008-05-24,,"Harrison Elementary School",41.98565,-91.68702," BAMONA",adult,,Sighting,1,,,,,,,,,
30433,,2014-030794,SPM033248,"Hyalophora cecropia","Cecropia Moth",Iowa,Marshall,1950-06-20,,"Marshall County",42.04071,-92.93758," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30434,,2014-030795,SPM033252,"Hyalophora cecropia","Cecropia Moth",Iowa,O'Brien,1950-06-20,,"O'Brien County",43.1131,-95.6458," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30435,,2014-030796,SPM033259,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,1950-06-20,,"Polk County",41.6278,-93.50034," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30436,,2014-030797,SPM033260,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,2012-05-28,,Urbandale,41.6217,-93.74686," BAMONA",adult,,Sighting,1,,,,,,,,,
30437,,2014-030798,SPM033269,"Hyalophora cecropia","Cecropia Moth",Iowa,Pottawattamie,2008-06-11,,"Pottawattamie County",41.39115,-95.47778," BAMONA",adult,,Sighting,1,,,,,,,,,
30438,,2014-030799,SPM033283,"Hyalophora cecropia","Cecropia Moth",Iowa,Sioux,1950-06-20,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30439,,2014-030800,SPM033290,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2009-06-24,,"Gas Station on Lincoln Way",42.02241,-93.6651," BAMONA",adult,,Sighting,1,,,,,,,,,
30440,,2014-030801,SPM033326,"Hyalophora cecropia","Cecropia Moth",Iowa,Woodbury,1950-06-20,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30441,"Jim Durbin Drawer 083",2014-030802,SPM033970,"Hyalophora cecropia","Cecropia Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30442,,2014-030803,SPM037037,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2009-06-24,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30443,,2014-030804,SPM037044,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2009-07-07,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30444,,2014-030805,SPM037736,"Hyalophora cecropia","Cecropia Moth",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30445,,2014-030806,SPM039251,"Hyalophora cecropia","Cecropia Moth",Iowa,Keokuk,2012-11-10,,"South Skunk River State Wildlife Area",41.235477,-92.186508,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30446,,2014-030807,SPM039322,"Hyalophora cecropia","Cecropia Moth",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30447,,2014-030808,SPM039417,"Hyalophora cecropia","Cecropia Moth",Iowa,Jones,2013-12-07,,"Wapsipinicon State Park",42.08694,-91.27917,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30448,,2014-030809,SPM039429,"Hyalophora cecropia","Cecropia Moth",Iowa,Franklin,1950-06-20,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30449,,2014-030810,SPM039449,"Hyalophora cecropia","Cecropia Moth",Iowa,Hardin,1950-06-20,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30450,,2014-030811,SPM039468,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,1950-06-20,,"Polk County",41.62784,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
65365,,2014-065966,,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2010-03-07,,"Morgan Creek Park",41.98111111,-91.76527778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65373,,2014-065974,,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2010-11-20,,"Junction of Blairsferry Rd and Center Point Rd",42.03472222,-91.66777778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
110292,,2015-000848,,"Hyalophora cecropia","Cecropia Moth",Iowa,Dallas,2013-07-24,,"Jordan Creek-x",41.567486,-93.8105236," ",adult,,Sighting,1,,,,,,,,,
110345,,2015-000901,,"Hyalophora cecropia","Cecropia Moth",Iowa,O'Brien,2014-06-20,,Sheldon,43.1744889,-95.8569054," ",adult,,Sighting,1,,,,,,,,,
110348,,2015-000904,,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,2014-06-20,,"Capitol Park",41.6005448,-93.6091064," ",adult,,Sighting,1,,,,,,,,,
123822,,2015-014389,,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,1985-06-13,",Female","Cedar Rapids",41.97899,-91.666466,"Frank Olsen",adult,,Sighting,1,,,,,,,"Not recorded",,
124876,,2015-015444,SPM039251,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2007-11-10,,"Reiman Gardens Area, Ames",42.01277778,-93.63472222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125095,,2015-015663,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,1996-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125096,,2015-015664,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,1999-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125097,,2015-015665,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2000-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125098,,2015-015666,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2000-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125099,,2015-015667,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2001-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125100,,2015-015668,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2002-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125101,,2015-015669,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125102,,2015-015670,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125103,,2015-015671,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125104,,2015-015672,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
129701,,2015-020291,,"Hyalophora cecropia","Cecropia Moth",Iowa,Dickinson,2005-08-01,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129702,,2015-020292,,"Hyalophora cecropia","Cecropia Moth",Iowa,Webster,2005-08-12,,Otho,42.42469,-94.15024,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
137980,,2016-002524,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2000-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145441,,2016-010062,,"Hyalophora cecropia","Cecropia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,Photograph,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146435,,2016-011062,,"Hyalophora cecropia","Cecropia Moth",Iowa,Allamakee,2014-07-16,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
193920,,2017-011886,,"Hyalophora cecropia","Cecropia Moth",Iowa,Muscatine,2015-08-23,,"Wildcat Den State Park",41.4675355,-90.8683805," ",adult,,Photograph,1,,,,,,,,,
203883,,2018-002031,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2000-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203884,,2018-002032,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2000-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203885,,2018-002033,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2001-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203886,,2018-002034,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2002-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203887,,2018-002035,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203888,,2018-002036,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203889,,2018-002037,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203890,,2018-002038,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203891,,2018-002039,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2009-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,