ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1839,,2014-002120,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50802,,2014-051184,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2007-07-20,,"Newton Township Natural Area",42.354583,-91.593583,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
249704,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2017-06-27,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,69,,,Calm,,,Clear,,
249705,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,44,78,,,"Moderately Windy",,,"Partly Cloudy",,
249706,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2019-08-23,13:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Partly Cloudy",,
282528,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2020-06-11,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
282538,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2020-06-16,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,22,82,,,"Relatively Still",,,Clear,,
282546,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2020-06-18,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,84,82,,,"Moderately Windy",,,"Mostly Clear",,
282561,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2020-06-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,46,82,,,"Relatively Still",,,"Partly Cloudy",,
282575,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2020-07-10,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,13,81,,,"Relatively Still",,,Clear,,
282580,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2020-07-13,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
282593,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2020-07-29,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Partly Cloudy",,
288615,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2021-06-18,10:07:31,"Bailey's Ford Access - Trout",42.44774312,-91.41007392,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,300
288617,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2021-06-18,10:07:31,"Fountain Springs Park - trout",42.612438,-91.311696,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
288618,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2021-06-18,10:07:31,"Fountain Springs Park - trout",42.612438,-91.311696,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
295455,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2021-07-03,9:39:42,"Backbone State Park",42.60077175,-91.53310471,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299019,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Delaware,2021-06-02,15:28:22,"Backbone State Park",42.63584183,-91.56262478,"Greg Courtney",larva,Sighting,Photograph,6,,,,,,,,,
300578,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,450,,,,,,,,,
302592,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2021-06-24,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,225,73,,,,,,"Mostly Cloudy",,
302606,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2021-06-18,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,534,90,,,,,,"Mostly Clear",,
302667,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2021-06-11,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,410,90,,,,,,"Partly Cloudy",,
326046,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2022-06-16,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1540,81,,,"Relatively Still",,,Clear,,
326047,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2022-06-21,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,917,83,,,"Moderately Windy",,,Clear,,
326048,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2022-06-30,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,144,85,,,Windy,,,"Mostly Clear",,
326049,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2022-07-09,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,53,79,,,Calm,,,Clear,,
326050,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2022-07-17,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
359838,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2023-06-12,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,162,,,,Calm,,,"Mostly Clear",,
359880,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2023-07-06,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,15,,,,"Relatively Still",,,"Mostly Clear",,
362772,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2023-06-18,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Cloudy",,
362779,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2023-06-30,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,12,,,,Calm,,,"Mostly Cloudy",,
