ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
560,"Jim Durbin Drawer 032",2014-000560,SPM001057,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.194774,-90.859871,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
1855,,2014-002136,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jackson,1950-06-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2060,,2014-002341,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2290,,2014-002570,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,1950-07-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2358,,2014-002639,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2697,,2014-002978,,"Danaus plexippus",Monarch,Iowa,Jackson,1950-09-10,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2846,,2014-003127,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3258,,2014-003539,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jackson,1950-09-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4207,,2014-004488,,"Megisto cymela","Little Wood Satyr",Iowa,Jackson,1950-06-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4320,,2014-004601,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4807,,2014-005088,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5927,,2014-006208,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6229,,2014-006510,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,1950-06-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
13998,"Jim Durbin Drawer 032",2014-014283,SPM001680,"Aglais milberti","Milbert's Tortiseshell",Iowa,Jackson,2004-10-06,,Bellvue,42.25883,-90.42433,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
17871,"Jim Durbin Drawer 033",2014-018171,SPM003897,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17872,,2014-018172,SPM003898,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
51079,,2014-051461,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2006-06-24,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51949,,2014-052331,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
51950,,2014-052332,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53723,,2014-054105,,"Danaus plexippus",Monarch,Iowa,Jackson,2007-07-11,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53724,,2014-054106,,"Danaus plexippus",Monarch,Iowa,Jackson,2008-06-17,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53981,,2014-054363,,"Danaus plexippus",Monarch,Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55472,,2014-055854,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jackson,1994-07-10,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56958,,2014-057340,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56959,,2014-057341,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57219,,2014-057601,,"Limenitis archippus",Viceroy,Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57220,,2014-057602,,"Limenitis archippus",Viceroy,Iowa,Jackson,2007-07-11,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57314,,2014-057696,,"Limenitis archippus",Viceroy,Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58213,,2014-058595,,"Megisto cymela","Little Wood Satyr",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58546,,2014-058928,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59521,,2014-060122,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2007-07-11,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59728,,2014-060329,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
59729,,2014-060330,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62657,,2014-063258,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62658,,2014-063259,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62659,,2014-063260,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63473,,2014-064074,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63474,,2014-064075,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2007-07-11,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63587,,2014-064188,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63932,,2014-064533,,"Vanessa cardui","Painted Lady",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112310,,2015-002868,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112565,,2015-003123,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112566,,2015-003124,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112989,,2014-052332,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
114193,,2015-004751,,"Danaus plexippus",Monarch,Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114194,,2015-004752,,"Danaus plexippus",Monarch,Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114858,,2015-005416,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115632,,2015-006190,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115888,,2015-006446,,"Limenitis archippus",Viceroy,Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116479,,2015-007037,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117587,,2015-008145,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117598,,2015-008156,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117600,,2015-008158,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117601,,2015-008159,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118505,,2015-009063,,"Polygonia comma","Eastern Comma",Iowa,Jackson,2009-04-15,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118513,,2015-009071,,"Polygonia comma","Eastern Comma",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119330,,2015-009888,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2012-07-22,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119335,,2015-009893,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119338,,2015-009896,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119832,,2015-010390,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119847,,2015-010405,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119851,,2015-010409,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119853,,2015-010411,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120124,,2015-010682,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
128050,,2015-018640,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Sighting,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
136462,,2016-001004,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144077,,2016-008253,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2007-06-17,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144111,,2016-008476,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2007-06-17,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144169,,2016-008534,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2005-06-19,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
180489,,2016-045239,,"Danaus plexippus",Monarch,Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
180490,,2016-045240,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180491,,2016-045241,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180492,,2016-045242,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
180493,,2016-045243,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180494,,2016-045244,,"Asterocampa clyton","Tawny Emperor",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1, on barn"
180495,,2016-045245,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,60,,,,,,,,,
181059,,2016-045809,,"Danaus plexippus",Monarch,Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
181060,,2016-045810,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181061,,2016-045811,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
183479,,2017-001440,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183480,,2017-001441,,"Danaus plexippus",Monarch,Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183697,,2017-001658,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-17,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183703,,2017-001664,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183704,,2017-001665,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183705,,2017-001666,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183706,,2017-001667,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
183707,,2017-001668,,"Polygonia comma","Eastern Comma",Iowa,Jackson,2016-04-25,,"Maquoketa Caves State Park",42.119443,-90.774714,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183708,,2017-001669,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-25,,"Maquoketa Caves State Park",42.119443,-90.774714,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183712,,2017-001673,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183713,,2017-001674,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
183716,,2017-001677,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2016-04-25,,"Prairie Creek Recreation Area",42.060345,-90.639584,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183717,,2017-001678,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-25,,"Prairie Creek Recreation Area",42.060345,-90.639584,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
199287,,2017-017503,,"Danaus plexippus",Monarch,Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199288,,2017-017504,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199289,,2017-017505,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,5,75,,,,,," sunny",,
199290,,2017-017506,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199291,,2017-017507,,"Vanessa cardui","Painted Lady",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199297,,2017-017513,,"Danaus plexippus",Monarch,Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,2,75,,,1,90,," sunny",,
199298,,2017-017514,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
199299,,2017-017515,,"Vanessa cardui","Painted Lady",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
199300,,2017-017516,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
202553,,2018-000699,,"Asterocampa clyton","Tawny Emperor",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
223611,,2018-021766,,"Danaus plexippus",Monarch,Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223612,,2018-021767,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223633,,2018-021788,,"Danaus plexippus",Monarch,Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223634,,2018-021789,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223635,,2018-021790,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223636,,2018-021791,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223637,,2018-021792,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223638,,2018-021793,,"Limenitis archippus",Viceroy,Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
224010,,2018-022165,,"Danaus plexippus",Monarch,Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224011,,2018-022166,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224012,,2018-022167,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224019,,2018-022174,,"Danaus plexippus",Monarch,Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224020,,2018-022175,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224021,,2018-022176,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224022,,2018-022177,,"Vanessa cardui","Painted Lady",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224023,,2018-022178,,"Limenitis archippus",Viceroy,Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
296936,,,,"Danaus plexippus",Monarch,Iowa,Jackson,2021-05-20,1830-1945,"Buckhorn Cemetery",42.061174,-90.752401,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," cloudy",," SW 0-2"
296938,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2021-05-20,1830-1945,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," cloudy",," SW 0-2"
316543,,,,"Limenitis archippus",Viceroy,Iowa,Jackson,2022-06-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1515-1538, mostly sunny, 89, S 2-12"
316657,,,,"Danaus plexippus",Monarch,Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316658,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,12,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316659,,,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316660,,,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316661,,,,"Limenitis archippus",Viceroy,Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316662,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,8,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316663,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"