ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2448,,2014-002729,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2647,,2014-002928,,"Cucullia asteroides","The Asteriod",Iowa,Tama,2011-10-03,,"Tama County",42.129257,-92.539604," BAMONA",adult,,Sighting,1,,,,,,,,,
3481,,2014-003762,,"Furcula cinerea","Gray Furcula Moth",Iowa,Tama,1950-07-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3494,,2014-003775,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Tama,1950-07-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
14267,"Frank Olsen Drawer 47",2014-014552,SPM016081,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15880,"Frank Olsen Drawer 30",2014-016178,SPM016527,"Apamea helva","Yellow Three-spot",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18342,,2014-018665,SPM039673,"Callosamia promethea","Promethea Moth",Iowa,Tama,2011-06-28,,"Tama County",42.130443,-92.54036,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"Roadside along 350th St"
18595,"Frank Olsen Drawer 13",2014-018918,SPM016519,"Campaea perlata","Pale Beauty",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18596,"Jim Durbin Drawer 062",2014-018919,SPM016520,"Campaea perlata","Pale Beauty",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
18613,"Frank Olsen Drawer 13",2014-018936,SPM024443,"Campaea perlata","Pale Beauty",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19091,"Frank Olsen Drawer 61",2014-019414,SPM016263,"Catocala habilis","Habilis Underwing",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20788,,2014-021125,SPM024589,"Autographa precationis","The Common Looper Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
21413,,2014-021750,SPM033308,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Tama,1950-08-01,,"Tama County",42.12926,-92.5396," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22465,,2014-022802,SPM025676,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Tama,1996-06-17,,"Tama County",42.13057,-92.54097," BOLD",adult,,Sighting,1,,,,,,,,,
22688,,2014-023025,SPM033311,"Cucullia asteroides","The Asteriod",Iowa,Tama,2011-10-03,,"Tama County",42.12926,-92.5396," BAMONA",adult,,Sighting,1,,,,,,,,,
23456,"Frank Olsen Drawer 17",2014-023802,SPM024879,"Desmia funeralis-maculalis",None,Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26722,"Frank Olsen Drawer 26",2014-027070,SPM024914,"Eulithis diversilineata-gracilineata",None,Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27116,"Frank Olsen Drawer 44",2014-027469,SPM024919,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27880,"Frank Olsen Drawer 07",2014-028233,SPM016540,"Feltia herilis","Master's Dart",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28014,"Frank Olsen Drawer 57",2014-028367,SPM024463,"Furcula borealis","White Furcula Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28025,,2014-028378,SPM033310,"Furcula cinerea","Gray Furcula Moth",Iowa,Tama,1950-07-15,,"Tama County",42.12926,-92.5396," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28403,,2014-028756,SPM033309,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Tama,1950-07-01,,"Tama County",42.12926,-92.5396," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
29207,,2014-029560,SPM033118,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Tama,2011-06-12,,"Hickory Hills Park, Tama County",42.2595,-92.3153," BAMONA",adult,,Sighting,1,,,,,,,,,
30314,"Frank Olsen Drawer 41",2014-030674,SPM016154,"Homophoberia apicosa","Black Wedge-spot",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30531,"Frank Olsen Drawer 43",2014-030899,SPM016111,"Hydrelia albifera","Fragile White Carpet",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31062,"Frank Olsen Drawer 45",2014-031434,SPM016098,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32143,"Frank Olsen Drawer 46",2014-032515,SPM016085,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32334,"Frank Olsen Drawer 42",2014-032706,SPM016132,"Idia aemula","Common Idia Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32656,"Frank Olsen Drawer 22",2014-033028,SPM016543,"Horisme intestinata","Brown Bark Carpet",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33997,"Frank Olsen Drawer 36",2014-034369,SPM024947,"Leuconycta diphteroides","Green Leuconycta",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34384,,2014-034757,SPM025090,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39589,"Frank Olsen Drawer 47",2014-039963,SPM024885,"Palpita magniferalis","Splendid Palpita",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39744,"Frank Olsen Drawer 42",2014-040118,SPM025073,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42712,"Frank Olsen Drawer 59",2014-043089,SPM024942,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43701,,2014-044078,SPM025089,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
44056,"Frank Olsen Drawer 41",2014-044433,SPM025182,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44503,"Frank Olsen Drawer 48",2014-044880,SPM025010,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44639,"Frank Olsen Drawer 51",2014-045016,SPM024468,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45631,"Frank Olsen Drawer 44",2014-046008,SPM016105,"Scopula limboundata","Large Lace-border Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45692,"Frank Olsen Drawer 44",2014-046069,SPM024904,"Scopula limboundata","Large Lace-border Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47859,"Frank Olsen Drawer 44",2014-048237,SPM024899,"Timandra amaturaria","Cross-lined Waved",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48019,"Frank Olsen Drawer 46",2014-048397,SPM016088,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48901,"Frank Olsen Drawer 16",2014-049279,SPM016296,"Xanthotype urticaria-sospeta",None,Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48904,"Frank Olsen Drawer 16",2014-049282,SPM024433,"Xanthotype urticaria-sospeta",None,Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110361,,2015-000917,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Tama,2014-06-27,,"Sac and Fox / Meskwaki Settlement",41.9881633,-92.6519144," ",adult,,Sighting,1,,,,,,,,,
120787,"Frank Olsen Drawer 43",2015-011173,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Tama,1979-08-12,,"Hickory Hills Park, Tama County",42.26388,-92.30852,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135314,,2015-025908,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135385,,2015-025979,,"Clepsis peritana","Garden Tortrix",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135387,,2015-025981,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135430,,2015-026024,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145641,,2016-010262,,"Phyllonorycter celtifoliella",None,Iowa,Tama,2014-03-28,1515,"West Salt Creek Wildlife Area",41.98897,-92.39307,"Kyle E. Johnson",adult,,,1,39,,,,,," cloudy/mostly calm",,"gently hilly dry-mesic Quercus macrocarpon-Q. alba-Fraxinus woodland; Ulmus, Celtis fairly common; near prairie/grassland openings"
145642,,2016-010263,,"Agonopterix nigrinotella",None,Iowa,Tama,2014-03-28,1515,"West Salt Creek Wildlife Area",41.98897,-92.39307,"Kyle E. Johnson",adult,,,1,39.0,,,,,," cloudy/mostly calm",,"gently hilly dry-mesic Quercus macrocarpon-Q. alba-Fraxinus woodland; Ulmus, Celtis fairly common; near prairie/grassland openings"
193937,,2017-011903,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Tama,2016-08-15,,Garwin,42.0971763,-92.6790583," ",adult,,Photograph,1,,,,,,,,,
273089,"Frank Olsen Drawer 37",2020-000662,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.268382,-92.312486,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
273090,"Frank Olsen Drawer 37",2020-000663,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.268382,-92.312486,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
338858,,,,"Cucullia asteroides","The Asteriod",Iowa,Tama,2023-07-31,09:41:43,"Casey's Paha State Preserve",42.268318,-92.326458,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
339604,,,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Tama,2023-08-10,22:10,Chelsa,41.916442,-92.397951,"Amanda Kriegel",adult,Sighting,Photograph,1,,,,,,,,,
