ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22760,,2014-023097,SPM007990,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22761,,2014-023098,SPM008100,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22762,,2014-023099,SPM018306,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Allamakee,2009-07-09,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22763,,2014-023100,SPM018325,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Dallas,2006-04-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22764,,2014-023101,SPM019508,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Pottawattamie,2010-06-26,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
22766,,2014-023103,SPM021144,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22773,,2014-023110,SPM025367,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22775,,2014-023112,SPM025943,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22776,,2014-023113,SPM026051,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22777,,2014-023114,SPM038981,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Allamakee,2013-07-18,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22778,,2014-023115,SPM039323,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
69070,,2014-069677,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69758,,2014-070365,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69759,,2014-070366,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69760,,2014-070367,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69761,,2014-070368,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69762,,2014-070369,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
109527,,2015-000083,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Warren,2014-07-06,,"Medora Prairie",41.209512,-93.627408,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
129028,,2015-019618,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Warren,2014-07-06,,"Medora Prairie",41.209512,-93.627408,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
129641,,2015-020231,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Warren,2014-07-06,,"Medora Prairie",41.209512,-93.627408,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
134151,,2015-024745,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135719,,2016-000261,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135720,,2016-000262,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Story,2009-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145351,,2016-009972,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
178791,,2016-043541,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 July hi 83 deg; thunderstorm ~ 930 am; overcast in morning; wind N from thunderstorm out?ow.  Wind in afternoon: noon E; SE > S & gusty; partly cloudy.  11 July 130-330 am 70 deg; wind S 10 mph; clear.  NLC: fair; North Grand Swift Stop: poor; Staples: good."
178792,,2016-043542,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
204886,,2018-003034,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204887,,2018-003035,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204888,,2018-003036,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Story,2006-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247959,,,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Dallas,2005-10-19,,"Adel - Prairie Seed Production Plots",41.659134,-94.030567,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
287214,,,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Muscatine,2020-08-03,,"Muscatine County",41.516174,-91.135896,"D Maxson",adult,Sighting,Photograph,1,,,,,,,,,
292198,,,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Benton,2019-07-23,,Urbana,42.221196,-91.884142,"Cindy Bogner",adult,Sighting,Photograph,1,,,,,,,,,
312083,,2014-048817,SPM039103,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Dallas,2005-10-19,,"Adel - Prairie Seed Production Plots",41.660544,-94.028076,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
334753,,,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Johnson,2023-06-07,11:01:31,"Terry Trueblood Recreation Area",41.625174,-91.533593,"Mark Madsen",,,,1,,,,,,,,,"Not positive about the ID, it could be one of the others cycnia moths."
