ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16232,,2014-016530,SPM024300,"Rabidosa rabida","Rabid Wolf Spider",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16233,,2014-016531,SPM024303,"Rabidosa rabida","Rabid Wolf Spider",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16234,,2014-016532,SPM025702,"Rabidosa rabida","Rabid Wolf Spider",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16237,,2014-016535,SPM026407,"Schizocosa crassipes",None,Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16253,,2014-016551,SPM035672,"Rabidosa rabida","Rabid Wolf Spider",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16258,,2014-016556,SPM036393,"Tigrosa helluo",None,Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122539,,2015-013096,,"Hogna aspersa","Tiger Wolf Spider",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
124909,,2015-015477,,"Tigrosa georgicola",None,Iowa,Lee,2006-06-07,,"Shimek State Forest, Croton Unit East",40.545594,-91.616147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124910,,2015-015478,,"Alopecosa kochi",None,Iowa,Lee,2006-07-11,,"Shimek State Forest, Croton Unit West",40.5619444,-91.6394444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125742,,2015-016310,,"Schizocosa crassipes",None,Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126115,,2015-016683,,"Gladicosa gulosa",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137531,,2016-002074,,"Pardosa undetermined",None,Iowa,Johnson,2014-06-16,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137644,,2016-002187,,"Hogna carolinensis",None,Iowa,Johnson,2012-10-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137658,,2016-002202,,"Tigrosa helluo",None,Iowa,Johnson,2012-05-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137662,,2016-002206,,"Arctosa littoralis",None,Iowa,Johnson,2011-10-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145754,,2016-010381,,"Tigrosa georgicola",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147456,,2016-012083,,"Gladicosa gulosa",None,Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177248,,2016-041998,,"Tigrosa annexa",None,Kentucky,Daviess,2016-10-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181760,,2016-046429,,"Trabeops aurantiacus",None,Iowa,Johnson,2016-05-15,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181765,,2016-046446,,"Arctosa littoralis",None,Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182358,,2017-000319,,"Alopecosa kochi",None,Iowa,Linn,2016-03-28,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186921,,2017-004882,,"Trabeops aurantiacus",None,Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893426,-92.264643,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201787,,2017-019716,,"Rabidosa rabida","Rabid Wolf Spider",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
219824,,2018-018251,,"Pardosa saxatilis","Thinlegged Wolf Spider",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066614,-93.183479,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225117,,2019-000111,,"Schizocosa crassipes",None,Iowa,Johnson,2018-06-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,2,,,,,,,,,
225137,,2019-000131,,"Hogna baltimoriana",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227651,,2019-002373,,"Rabidosa rabida","Rabid Wolf Spider",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228145,,2019-002867,,"Tigrosa helluo",None,Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229642,,2019-004356,,"Pardosa milvina","Shore spider",Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
271174,,,,"Rabidosa rabida","Rabid Wolf Spider",Iowa,Decatur,2020-07-13,10:09,"Slip Bluff County Park",40.651031,-93.843447,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
272188,,,,"Tigrosa georgicola",None,Iowa,Lee,2020-09-23,13:08:35,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272189,,,,"Hogna carolinensis",None,Iowa,Lee,2020-09-23,11:30:55,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272191,,,,"Hogna carolinensis",None,Iowa,Lee,2020-09-23,13:00:01,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272307,,,,"Tigrosa helluo",None,Iowa,"Van Buren",2020-09-24,11:35:40,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
282387,,,,"Tigrosa helluo",None,Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.15554,-92.61681,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287307,,,,"Gladicosa gulosa",None,Iowa,Marion,2021-03-13,13:06:43,"Cordova Park",41.426183,-93.089561,"Denise Keys",adult,Sighting,Photograph,1,,,,,,,,,"Gladicosa gulosa? Cordova Park"
288047,,,,"Tigrosa helluo",None,Iowa,Linn,2021-05-30,13:10:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295948,,,,"Hogna carolinensis",None,Iowa,Johnson,2021-09-29,11:27:58,"Iowa City",41.630822,-91.529894,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"The spider was on the sidewalk near next to where I parked my car."
296057,,,,"Tigrosa aspersa",None,Iowa,Johnson,2021-10-06,14:12:34,"Terry Trueblood Recreation Area",41.625717,-91.532295,"Mark Madsen",,,Photograph,1,,,,,,,,,"I think this may be a Tiger Wolf Spider."
309505,,,,"Hogna frondicola",None,Iowa,Muscatine,2022-05-15,8:57:05,"Red Cedar Wildlife Area",41.453364,-91.267724,"Mark Madsen",,,Photograph,1,,,,,,,,,
309797,,,,"Schizocosa crassipes",None,Iowa,Linn,2022-06-07,14:34:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311711,,,,"Rabidosa rabida","Rabid Wolf Spider",Iowa,Linn,2022-07-07,11:14:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314606,,,,"Gladicosa gulosa",None,Iowa,Johnson,2022-04-23,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314668,,,,"Geolycosa missouriensis",None,Iowa,Pottawattamie,2022-09-11,14:35,"Lewis and Clark Park",41.304016,-95.859246,"Justin Ploen",adult,Sighting,Photograph,1,75,42%,44,"8 mph",NW,30.87,Clear,Full,"Coaxed her out of her hole a couple times, enough to get an ID. The photo of her outside of the hole is actually a still shot from a video, I have other photos of her in the hole but none while she’s out. I apologize for the low quality pictures, I only had my cell phone on me at the time."
319791,,,,"Arctosa littoralis",None,Iowa,Madison,2022-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
336065,,,,"Tigrosa helluo",None,Iowa,Linn,2023-06-29,21:23:34,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible","Tigrosa helluo"
341308,,,,"Tigrosa undetermined",None,Iowa,Scott,2022-10-07,18:39:00,Davenport,41.58203,-90.542414,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
341609,,,,"Gladicosa gulosa",None,Iowa,Johnson,2023-10-04,14:23:47,"Terry Trueblood Recreation Area",41.625684,-91.532597,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"Not sure what this is..."
342005,,,,"Pardosa milvina","Shore spider",Iowa,Polk,2023-05-27,,"Union Park",41.611868,-93.608255,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343428,,,,"Schizocosa avida",None,Iowa,Johnson,2023-07-03,10:30:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344491,,,,"Trochosa terricola",None,Iowa,Lucas,2023-04-09,,"Stephens State Forest - Whitebreast Unit",40.991947,-93.506309,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344492,,,,"Trochosa terricola",None,Iowa,Lucas,2023-04-09,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349513,,,,"Rabidosa rabida","Rabid Wolf Spider",Iowa,Polk,2023-07-04,,Beaverdale,41.619495,-93.673695," Inger",adult,Sighting,Photograph,1,,,,,,,,,
366405,,,,"Trochosa terricola",None,Iowa,Linn,2024-05-22,09:42:50,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367510,,,,"Hogna frondicola",None,Iowa,Linn,2024-06-21,20:49:24,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
