ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
249049,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2009-09-24,16:24:36,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249051,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2009-09-13,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249052,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2009-09-13,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249080,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2011-09-27,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249084,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263920,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2012-09-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263931,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2012-07-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263933,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2012-06-14,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264012,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2015-08-10,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
