ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72385,,2014-072993,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72413,,2014-073021,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72442,,2014-073050,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72474,,2014-073082,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121215,,2015-011618,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2015-02-24,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
186709,,2017-004670,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2015-03-05,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264935,,,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2008-03-05,12:18:41,"Ding Darling National Wildlife Refuge",26.451005,-82.114031,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
265414,,,,"Platalea ajaja","Roseate Spoonbill",Florida,Lee,2009-02-01,6:20:26,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
