ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151924,,2016-016669,,"Enallagma aspersum","Azure Bluet",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139544,-92.601848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151982,,2016-016727,,"Enallagma aspersum","Azure Bluet",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.151396,-92.610695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151996,,2016-016741,,"Enallagma aspersum","Azure Bluet",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.148488,-92.626158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159387,,2016-024132,,"Enallagma aspersum","Azure Bluet",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902487,-92.407392,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephemeral pot hole"
162631,,2016-027376,,"Enallagma aspersum","Azure Bluet",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148423,-92.625936,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
293552,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154359,-92.618179,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
296560,,,,"Enallagma aspersum","Azure Bluet",Iowa,Wapello,2021-08-22,11:14:35,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301538,,,,"Enallagma aspersum","Azure Bluet",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
