ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16224,,2014-016522,SPM023615,"Leucauge venusta","Orchard Spider",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16255,,2014-016553,SPM035945,"Leucauge venusta","Orchard Spider",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126317,,2015-016885,,"Leucauge venusta","Orchard Spider",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126321,,2015-016889,,"Leucauge venusta","Orchard Spider",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126331,,2015-016899,,"Leucauge venusta","Orchard Spider",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126333,,2015-016901,,"Leucauge venusta","Orchard Spider",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
136382,,2016-000924,,"Leucauge venusta","Orchard Spider",Iowa,Johnson,2015-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137233,,2016-001775,,"Leucauge venusta","Orchard Spider",Iowa,Johnson,2015-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
170865,,2016-035610,,"Leucauge venusta","Orchard Spider",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
191002,,2017-008963,,"Leucauge venusta","Orchard Spider",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191054,,2017-009015,,"Leucauge argyra",None,Florida,Manatee,2012-02-06,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191094,,2017-009055,,"Leucauge argyra",None,Florida,Citrus,2012-01-25,,"Crystal River Recreation Area",29.013205,-82.655379,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193858,,2017-011849,,"Leucauge venusta","Orchard Spider",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197198,,2017-015132,,"Leucauge venusta","Orchard Spider",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227687,,2019-002409,,"Leucauge venusta","Orchard Spider",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263895,,,,"Leucauge venusta","Orchard Spider",Iowa,Boone,2011-07-31,22:34:20,"Ledges State Park",41.995563,-93.880554,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
265359,,,,"Leucauge venusta","Orchard Spider",Florida,Lee,2008-03-07,15:28:34,"Six Mile Cypress Slough Preserve",26.57066667,-81.8275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266050,,,,"Leucauge venusta","Orchard Spider",Florida,Collier,2009-01-31,13:40:29,"Corkscrew Swamp Sanctuary",26.37576478,-81.60900946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266065,,,,"Leucauge venusta","Orchard Spider",Florida,Miami-Dade,2009-02-02,15:05:44,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266397,,,,"Leucauge venusta","Orchard Spider",Florida,Manatee,2009-10-21,9:37:01,"Leffis Key",27.4519582,-82.68849599,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266994,,,,"Leucauge venusta","Orchard Spider",Iowa,Linn,2020-06-12,21:15:15,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
277719,,,,"Leucauge venusta","Orchard Spider",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
313706,,,,"Leucauge venusta","Orchard Spider",Iowa,Linn,2022-08-28,8:42:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320879,,,,"Leucauge venusta","Orchard Spider",Iowa,Lee,2022-07-16,16:45:49,"Shimek State Forest, Donnellson Unit",40.64816865,-91.68051437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333746,,,,"Leucauge venusta","Orchard Spider",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
