ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39630,,2014-040004,SPM037583,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39631,,2014-040005,SPM037584,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39632,,2014-040006,SPM037585,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120503,,2015-010886,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120576,,2015-010959,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120578,,2015-010961,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120581,,2015-010964,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120614,,2015-010997,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182988,,2017-000949,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184685,,2017-002647,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184700,,2017-002662,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184722,,2017-002684,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184751,,2017-002713,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184802,,2017-002764,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184824,,2017-002786,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184873,,2017-002835,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184960,,2017-002922,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184994,,2017-002956,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184999,,2017-002961,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185001,,2017-002963,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185021,,2017-002983,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201533,,2017-019462,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201579,,2017-019508,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222203,,2018-020357,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229874,,2019-004588,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229875,,2019-004589,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229891,,2019-004605,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229914,,2019-004628,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286826,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2020-07-22,22:32:08,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286829,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2020-07-22,22:28:24,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286856,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2020-07-22,22:15:44,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286858,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2020-07-22,22:12:48,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286862,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2020-07-22,22:12:32,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286894,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2020-07-22,21:57:22,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286916,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2020-07-22,21:50:30,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286972,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2020-07-22,21:28:17,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286988,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2020-07-22,21:20:45,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307365,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2021-07-22,0:25:26,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307374,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2021-07-22,0:21:59,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307416,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2021-07-22,0:06:38,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307432,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2021-07-21,23:55:13,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
