ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10906,"Jim Durbin Drawer 350",2014-011188,SPM007173,"Dasymutilla occidentalis","Cow Killer",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10907,"Jim Durbin Drawer 350",2014-011189,SPM007174,"Dasymutilla occidentalis","Cow Killer",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11105,"Jim Durbin Drawer 350",2014-011387,SPM018716,"Dasymutilla occidentalis","Cow Killer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49743,"Jim Durbin Drawer 350",2014-050124,SPM015033,"Dasymutilla occidentalis","Cow Killer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
313705,,,,"Dasymutilla occidentalis","Cow Killer",Iowa,Monona,2022-08-27,12:00:00,Onawa,42.027213,-96.101031,"Emily  Zima",adult,Sighting,Photograph,1,,,,,,,,,"Cow killer?"
319753,,,,"Dasymutilla occidentalis","Cow Killer",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344762,,,,"Dasymutilla occidentalis","Cow Killer",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344786,,,,"Dasymutilla occidentalis","Cow Killer",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
