ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18743,,2014-019066,SPM038717,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148145,,2016-012890,,"Necrophila americana","American Carrion Beetle",Iowa,Story,1997-07-26,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,,,2,,,,,,,,,
148146,,2016-012891,,"Necrophila americana","American Carrion Beetle",Iowa,Story,2000-07-22,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,,2,,,,,,,,,
148147,,2016-012892,,"Necrophila americana","American Carrion Beetle",Iowa,Story,2015-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,,2,,,,,,,,,
200704,"Paul Martsching Collection",2017-018636,,"Nicrophorus sayi",None,Iowa,Story,2003-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200713,"Paul Martsching Collection",2017-018645,,"Necrophila americana","American Carrion Beetle",Iowa,Story,1997-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200714,"Paul Martsching Collection",2017-018646,,"Necrophila americana","American Carrion Beetle",Iowa,Story,1997-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200715,"Paul Martsching Collection",2017-018647,,"Necrophila americana","American Carrion Beetle",Iowa,Story,2000-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200718,"Paul Martsching Collection",2017-018650,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200719,"Paul Martsching Collection",2017-018651,,"Necrodes surinamensis",None,Iowa,Story,2000-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200720,"Paul Martsching Collection",2017-018652,,"Necrodes surinamensis",None,Iowa,Story,2001-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200721,"Paul Martsching Collection",2017-018653,,"Necrodes surinamensis",None,Iowa,Story,2001-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200722,"Paul Martsching Collection",2017-018654,,"Necrodes surinamensis",None,Iowa,Story,2001-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
240031,"Paul Martsching Collection",2019-009711,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Story,2019-09-18,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240033,"Paul Martsching Collection",2019-009713,,"Necrodes surinamensis",None,Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273052,"Paul Martsching Collection",2020-000627,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Story,2020-08-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
